#timestamp,LO_Frequency 
1459335615.7,286046998.2
1459335635.7,286047002.6
1459335655.6,286046998.6
1459335675.5,286047000.1
1459335695.4,286047001.9
1459335715.4,286047000.3
1459335735.3,286047001.2
1459335755.2,286046999.6
1459335775.2,286046999.5
1459335795.1,286046997.2
1459335815.0,286047000.6
1459335816.0,286047000.6
1459335835.9,286046998.7
1459335855.8,286047000.9
1459335875.8,286046999.4
1459335895.7,286046998.7
1459335915.6,286046998.3
1459335935.6,286047002.7
1459335955.5,286046999.4
1459335975.4,286046998.5
1459335995.4,286046999.8
1459336015.3,286046999.7
1459336035.2,286046999.8
1459336055.2,286047000.0
1459336075.1,286046998.1
1459336076.0,286046998.1
1459336095.0,286047005.6
1459336095.9,286047005.6
1459336115.9,286046992.3
1459336135.8,286046999.9
1459336155.8,286047000.1
1459336175.7,286047002.8
1459336195.6,286046999.0
1459336215.6,286047001.1
1459336235.5,286046997.8
1459336255.4,286046998.6
1459336275.3,286047000.2
1459336295.3,286047001.1
1459336315.2,286046998.0
1459336335.1,286046998.7
1459336355.0,286046999.3
1459336356.0,286046999.3
1459336375.9,286046998.5
1459336395.8,286046999.8
1459336415.7,286047000.9
1459336435.7,286046996.9
1459336455.6,286047001.6
1459336475.5,286047002.7
1459336495.4,286046998.8
1459336515.4,286047000.0
1459336535.3,286047000.7
1459336555.2,286046999.0
1459336575.1,286047002.2
1459336595.1,286047000.6
1459336596.0,286047000.6
1459336615.9,286046999.0
1459336635.8,286047000.6
1459336655.8,286047001.1
1459336675.7,286046998.2
1459336695.6,286047002.1
1459336715.5,286047000.6
1459336735.5,286046998.8
1459336755.4,286046998.1
1459336775.3,286046999.9
1459336795.2,286047002.7
1459336815.2,286046998.2
1459336835.1,286047000.0
1459336836.0,286047000.0
1459336855.0,286046999.8
1459336855.9,286046999.8
1459336875.9,286047002.6
1459336895.8,286047000.6
1459336915.7,286047000.8
1459336935.6,286047000.5
1459336955.6,286046999.5
1459336975.5,286046998.3
1459336995.4,286047000.2
1459337015.3,286047000.2
1459337035.3,286047000.4
1459337055.2,286046998.5
1459337075.1,286047002.8
1459337095.0,286046999.1
1459337095.9,286046999.1
1459337115.9,286046998.4
1459337135.8,286047000.9
1459337155.7,286047000.2
1459337175.6,286047000.4
1459337195.6,286046998.4
1459337215.5,286046999.7
1459337235.4,286047002.7
1459337255.3,286046999.4
1459337275.3,286047000.0
1459337295.2,286046998.1
1459337315.1,286047000.0
1459337335.1,286047000.8
1459337336.0,286047000.8
1459337355.9,286047001.2
1459337375.8,286046998.1
1459337395.7,286047002.3
1459337415.7,286047000.8
1459337435.6,286046998.6
1459337455.5,286047000.7
1459337475.4,286046998.4
1459337495.4,286047000.1
1459337515.3,286047000.1
1459337535.2,286047000.0
1459337555.2,286047002.7
1459337575.1,286046996.6
1459337595.0,286047000.6
1459337595.9,286047000.6
1459337615.9,286046998.3
1459337635.8,286047000.1
1459337655.7,286047001.5
1459337675.7,286047000.1
1459337695.6,286047002.5
1459337715.6,286046999.2
1459337735.5,286047000.6
1459337755.4,286046999.3
1459337775.3,286046998.5
1459337795.3,286047002.6
1459337815.2,286046999.2
1459337835.1,286046997.4
1459337855.0,286047000.0
1459337856.0,286047000.0
1459337875.9,286047000.1
1459337895.8,286047001.1
1459337915.7,286046999.5
1459337935.7,286047001.1
1459337955.6,286047001.0
1459337975.5,286046998.1
1459337995.4,286047002.4
1459338015.4,286046999.2
1459338035.3,286046998.2
1459338055.2,286047001.3
1459338075.1,286047000.2
1459338095.1,286047002.7
1459338096.0,286047002.7
1459338115.9,286046995.4
1459338135.8,286046999.9
1459338155.8,286046999.9
1459338175.7,286047001.0
1459338195.6,286047002.3
1459338215.5,286046999.6
1459338235.5,286046996.5
1459338255.4,286046999.9
1459338275.3,286047002.4
1459338295.2,286046999.1
1459338315.2,286046998.6
1459338335.1,286047001.8
1459338336.0,286047001.8
1459338355.0,286046999.5
1459338355.9,286046999.5
1459338375.9,286047001.1
1459338395.8,286046998.6
1459338415.7,286047002.7
1459338435.6,286046999.4
1459338455.6,286046998.9
1459338475.5,286047000.8
1459338495.4,286046998.9
1459338515.3,286047000.8
1459338535.3,286046999.2
1459338555.2,286046998.9
1459338575.1,286047001.0
1459338595.0,286047000.7
1459338595.9,286047000.7
1459338615.9,286046997.0
1459338635.8,286047000.5
1459338655.7,286047000.0
1459338675.6,286047002.7
1459338695.6,286046999.5
1459338715.5,286046996.8
1459338735.4,286046999.9
1459338755.3,286047000.2
1459338775.3,286047000.8
1459338795.2,286047001.2
1459338815.1,286046996.8
1459338835.0,286047000.5
1459338836.0,286047000.5
1459338855.9,286047001.3
1459338875.8,286047000.4
1459338895.7,286047000.8
1459338915.7,286046998.7
1459338935.6,286047000.5
1459338955.5,286046998.4
1459338975.4,286047000.4
1459338995.4,286047000.9
1459339015.3,286046998.7
1459339035.2,286046999.8
1459339055.1,286047000.2
1459339075.1,286046999.8
1459339076.0,286046999.8
1459339095.9,286047003.9
1459339115.8,286047000.5
1459339135.8,286046998.4
1459339155.7,286047000.3
1459339175.6,286047000.4
1459339195.6,286046999.7
