#timestamp,LO_Frequency 
1459303215.5,286047000.3
1459303235.4,286047000.3
1459303255.4,286047000.3
1459303275.3,286047002.4
1459303295.2,286046996.8
1459303315.2,286046999.9
1459303335.1,286047000.2
1459303355.1,286047002.4
1459303356.0,286047002.4
1459303375.0,286046997.8
1459303375.9,286046997.8
1459303395.9,286047002.7
1459303415.8,286046999.1
1459303435.8,286047001.1
1459303455.7,286046995.3
1459303475.7,286047002.4
1459303495.6,286046999.5
1459303515.5,286046998.9
1459303535.5,286047001.0
1459303555.4,286046998.3
1459303575.3,286047002.3
1459303595.3,286046998.2
1459303615.2,286047001.1
1459303635.1,286046998.5
1459303655.1,286047000.6
1459303656.0,286047000.6
1459303675.9,286046999.1
1459303695.8,286046999.3
1459303715.8,286047000.6
1459303735.7,286047001.2
1459303755.6,286047001.1
1459303775.5,286046998.3
1459303795.5,286047000.7
1459303815.4,286046998.4
1459303835.3,286047000.9
1459303855.2,286047000.8
1459303875.2,286046996.6
1459303895.1,286046999.9
1459303896.0,286046999.9
1459303915.0,286046999.7
1459303915.9,286046999.7
1459303935.9,286047001.8
1459303955.8,286047000.3
1459303975.7,286047000.9
1459303995.6,286047000.3
1459304015.6,286047002.8
1459304035.5,286046998.2
1459304055.4,286047000.9
1459304075.3,286047000.7
1459304095.3,286046999.2
1459304115.2,286046998.4
1459304135.1,286046998.9
1459304155.0,286047000.5
1459304155.9,286047000.5
1459304175.9,286047001.1
1459304195.8,286046997.0
1459304215.7,286047000.1
1459304235.6,286047002.1
1459304255.6,286047000.7
1459304275.5,286046998.6
1459304295.4,286047001.5
1459304315.3,286047002.5
1459304335.3,286046999.3
1459304355.2,286046999.0
1459304375.1,286046996.7
1459304395.0,286047000.3
1459304396.0,286047000.3
1459304415.9,286047000.7
1459304435.8,286047001.2
1459304455.7,286046999.0
1459304475.7,286047001.2
1459304495.6,286046997.0
1459304515.2,286047000.2
1459304535.2,286046999.8
1459304555.1,286047000.5
1459304556.0,286047000.5
1459304575.0,286046998.6
1459304575.9,286046998.6
1459304595.9,286047004.3
1459304615.8,286046999.0
1459304635.7,286047000.3
1459304655.6,286046999.8
1459304675.6,286047000.1
1459304695.5,286047002.5
1459304715.4,286046998.8
1459304735.3,286046998.8
1459304755.3,286047000.3
1459304775.2,286046998.2
1459304795.1,286047000.2
1459304815.0,286047000.0
1459304816.0,286047000.0
1459304835.9,286046999.8
1459304855.8,286046999.7
1459304875.7,286047000.1
1459304895.7,286047000.9
1459304915.6,286046998.7
1459304935.5,286047001.0
1459304955.4,286046998.3
1459304975.4,286047002.8
1459304995.3,286046999.3
1459305015.2,286046998.6
1459305035.1,286047000.3
1459305055.1,286047002.7
1459305056.0,286047002.7
1459305075.9,286046994.9
1459305095.8,286046999.7
1459305115.7,286047000.8
1459305135.7,286047001.2
1459305155.6,286046999.6
1459305175.6,286046999.1
1459305195.5,286046999.3
1459305215.4,286046999.0
1459305235.4,286047000.7
1459305255.3,286046999.4
1459305275.2,286046998.8
1459305295.2,286047002.8
1459305315.1,286046996.8
1459305335.0,286046999.7
1459305335.9,286046999.7
1459305355.9,286047001.9
1459305375.8,286047000.5
1459305395.7,286047000.0
1459305415.7,286046998.2
1459305435.6,286047000.1
1459305455.5,286047001.1
1459305475.4,286046996.7
1459305495.4,286047002.7
1459305515.3,286046998.4
1459305535.2,286047000.3
1459305555.1,286047000.2
1459305575.1,286047000.3
1459305576.0,286047000.3
1459305595.0,286047000.6
1459305595.9,286047000.6
1459305615.8,286046997.2
1459305635.8,286046998.2
1459305655.7,286047000.3
1459305675.6,286047000.7
1459305695.5,286046998.2
1459305715.5,286046999.8
1459305735.4,286047000.3
1459305755.3,286047000.6
1459305775.2,286047000.0
1459305795.2,286047002.1
1459305815.1,286047001.2
1459305835.0,286046996.6
1459305835.9,286046996.6
1459305855.9,286047003.2
1459305875.8,286047002.7
1459305895.7,286046999.3
1459305915.6,286047000.5
1459305935.6,286046998.5
1459305955.5,286046999.9
1459305975.4,286047000.2
1459305995.3,286047002.7
1459306015.3,286046998.3
1459306035.2,286047002.2
1459306055.1,286047000.0
1459306075.0,286047002.5
1459306076.0,286047002.5
1459306095.9,286046997.8
1459306115.8,286046999.5
1459306135.7,286047000.7
1459306155.7,286046999.4
1459306175.6,286046998.8
1459306195.5,286046997.3
1459306215.4,286047000.5
1459306235.4,286047000.7
1459306255.3,286046999.3
1459306275.2,286047001.1
1459306295.1,286047000.0
1459306315.1,286047000.4
1459306316.0,286047000.4
1459306335.9,286047000.1
1459306355.8,286047001.8
1459306375.7,286046998.3
1459306395.7,286047002.6
1459306415.6,286046996.9
1459306435.5,286046998.1
1459306455.4,286047001.7
1459306475.4,286047000.4
1459306495.3,286047000.1
1459306515.2,286047002.7
1459306535.1,286046998.4
1459306555.1,286047000.8
1459306556.0,286047000.8
1459306575.0,286046998.9
1459306575.9,286046998.9
1459306595.8,286047000.0
1459306615.8,286046999.8
1459306635.7,286047000.5
1459306655.6,286047000.9
1459306675.5,286046999.9
1459306695.5,286046998.2
1459306715.4,286047000.5
1459306735.3,286047002.2
1459306755.2,286046998.5
1459306775.2,286047002.2
1459306795.1,286047001.1
