#timestamp,LO_Frequency 
1459328415.2,286047000.3
1459328435.1,286046998.8
1459328455.0,286046999.9
1459328455.9,286046999.9
1459328475.9,286047002.6
1459328495.8,286046999.6
1459328515.7,286046999.5
1459328535.6,286046998.3
1459328555.6,286047002.7
1459328575.5,286046996.9
1459328595.5,286047000.1
1459328615.4,286047000.9
1459328635.4,286046998.8
1459328655.3,286047000.1
1459328675.2,286047001.0
1459328695.2,286046998.8
1459328715.1,286047001.2
1459328735.0,286046997.0
1459328736.0,286046997.0
1459328755.9,286047003.2
1459328775.8,286047000.4
1459328795.8,286047000.0
1459328815.7,286047002.3
1459328835.6,286046997.3
1459328855.6,286047000.4
1459328875.5,286047000.9
1459328895.4,286046996.8
1459328915.3,286047002.6
1459328935.3,286046999.4
1459328955.2,286046998.2
1459328975.1,286046999.9
1459328995.0,286047000.8
1459328996.0,286047000.8
1459329015.9,286046998.3
1459329035.8,286046998.5
1459329055.7,286046998.4
1459329075.7,286046999.9
1459329095.6,286047002.4
1459329115.5,286047000.7
1459329135.4,286046998.7
1459329155.4,286047002.2
1459329175.3,286047001.2
1459329195.2,286046998.7
1459329215.1,286047001.1
1459329235.1,286046998.7
1459329236.0,286046998.7
1459329255.9,286047002.3
1459329275.8,286047000.9
1459329295.8,286047001.2
1459329315.7,286046998.9
1459329335.6,286047000.8
1459329355.5,286046998.6
1459329375.5,286047000.7
1459329395.4,286046998.1
1459329415.3,286046999.7
1459329435.2,286047001.9
1459329455.2,286046998.3
1459329475.1,286047002.6
1459329476.0,286047002.6
1459329495.0,286046998.0
1459329495.9,286046998.0
1459329515.9,286047001.5
1459329535.8,286047000.9
1459329555.7,286046999.1
1459329575.6,286047001.1
1459329595.6,286046999.5
1459329615.5,286046998.9
1459329635.4,286047000.4
1459329655.3,286047001.2
1459329675.3,286046998.7
1459329695.2,286046998.5
1459329715.1,286047002.2
1459329735.0,286047000.5
1459329735.9,286047000.5
1459329755.9,286047000.7
1459329775.8,286046998.8
1459329795.7,286046998.4
1459329815.6,286047002.0
1459329835.6,286046998.2
1459329855.5,286047001.5
1459329875.4,286047001.6
1459329895.3,286047000.2
1459329915.3,286047001.0
1459329935.2,286046999.3
1459329955.1,286046999.7
1459329975.0,286047001.0
1459329976.0,286047001.0
1459329995.9,286046996.6
1459330015.8,286047001.4
1459330035.7,286047000.2
1459330055.7,286047000.2
1459330075.6,286047000.5
1459330095.5,286047000.5
1459330115.4,286046998.3
1459330135.4,286047000.5
1459330155.3,286047001.1
1459330175.2,286046998.3
1459330195.1,286047000.3
1459330215.1,286047000.1
1459330216.0,286047000.1
1459330235.0,286047002.1
1459330235.9,286047002.1
1459330255.8,286046997.0
1459330275.8,286047000.4
1459330295.7,286047000.5
1459330315.6,286047002.0
1459330335.5,286047000.7
1459330355.5,286046997.6
1459330375.4,286046998.3
1459330395.4,286046999.9
1459330415.3,286047000.1
1459330435.2,286047000.8
1459330455.2,286047000.6
1459330475.1,286046999.5
1459330495.0,286047000.8
1459330495.9,286047000.8
1459330515.9,286046996.8
1459330535.8,286046999.7
1459330555.8,286047002.8
1459330575.7,286046999.2
1459330595.6,286046999.0
1459330615.6,286047000.4
1459330635.5,286047001.0
1459330655.4,286046998.3
1459330675.4,286046999.9
1459330695.3,286047000.1
1459330715.2,286047001.6
1459330735.1,286046999.7
1459330755.1,286046998.6
1459330756.0,286046998.6
1459330775.0,286047002.5
1459330775.9,286047002.5
1459330795.8,286046997.1
1459330815.8,286047002.3
1459330835.7,286046996.6
1459330855.6,286047000.2
1459330875.5,286047003.8
1459330895.5,286046999.6
1459330915.4,286046998.9
1459330935.3,286047000.6
1459330955.2,286046998.4
1459330975.2,286047001.1
1459330995.1,286046998.8
1459331015.0,286046998.2
1459331015.9,286046998.2
1459331035.9,286047001.7
1459331055.8,286047000.9
1459331075.7,286046998.5
1459331095.6,286047000.5
1459331115.6,286046998.5
1459331135.5,286047002.3
1459331155.4,286046999.7
1459331175.3,286047002.7
1459331195.3,286046999.2
1459331215.2,286047001.1
1459331235.1,286046999.4
1459331255.0,286047001.1
1459331256.0,286047001.1
1459331275.9,286046994.9
1459331295.8,286047002.5
1459331315.7,286047000.5
1459331335.7,286046998.0
1459331355.6,286046998.1
1459331375.5,286047003.2
1459331395.4,286046998.7
1459331415.4,286046999.8
1459331435.3,286046999.9
1459331455.2,286047000.0
1459331475.1,286047002.2
1459331495.1,286047000.0
1459331496.0,286047000.0
1459331515.9,286047000.6
1459331535.8,286047000.6
1459331555.7,286046998.7
1459331575.7,286047000.6
1459331595.6,286046999.3
1459331615.5,286046998.4
1459331635.4,286047000.6
1459331655.4,286046998.2
1459331675.3,286047003.7
1459331695.2,286046998.6
1459331715.1,286047002.2
1459331735.1,286047000.8
1459331736.0,286047000.8
1459331755.9,286046996.8
1459331775.8,286047000.3
1459331795.8,286047000.6
1459331815.7,286046998.4
1459331835.6,286047002.7
1459331855.5,286046998.2
1459331875.5,286047000.3
1459331895.4,286047001.1
1459331915.3,286047000.8
1459331935.2,286046999.5
1459331955.2,286046997.2
1459331975.1,286047001.0
1459331976.0,286047001.0
1459331995.0,286046999.0
1459331995.9,286046999.0
