#timestamp,LO_Frequency 
1459324815.0,286046999.4
1459324815.9,286046999.4
1459324835.9,286046998.5
1459324855.8,286047002.4
1459324875.7,286046996.8
1459324895.6,286047002.2
1459324915.6,286047000.1
1459324935.5,286047001.4
1459324955.5,286047001.1
1459324975.4,286046998.5
1459324995.3,286047000.5
1459325015.3,286046998.3
1459325035.2,286047002.6
1459325055.1,286046998.2
1459325075.1,286047000.4
1459325076.0,286047000.4
1459325095.0,286046999.5
1459325095.9,286046999.5
1459325115.9,286046998.4
1459325135.8,286047002.5
1459325155.8,286046999.0
1459325175.7,286046999.8
1459325195.6,286047000.3
1459325215.6,286047000.3
1459325235.5,286046999.2
1459325255.5,286046998.5
1459325275.4,286047001.1
1459325295.3,286047000.3
1459325315.3,286047002.8
1459325335.2,286046998.0
1459325355.1,286046997.0
1459325375.0,286046999.9
1459325375.9,286046999.9
1459325395.9,286046999.8
1459325415.8,286047001.9
1459325435.7,286047000.7
1459325455.6,286046996.7
1459325475.6,286047000.2
1459325495.5,286047002.4
1459325515.4,286046997.0
1459325535.3,286047000.4
1459325555.3,286047000.3
1459325575.2,286046999.9
1459325595.1,286047002.3
1459325615.1,286046999.5
1459325616.0,286046999.5
1459325635.9,286046999.5
1459325655.5,286046998.2
1459325675.4,286047006.0
1459325695.3,286046997.7
1459325715.2,286047000.4
1459325735.2,286047002.8
1459325755.1,286046997.1
1459325756.0,286046997.1
1459325775.0,286047001.9
1459325775.9,286047001.9
1459325795.9,286046999.1
1459325815.8,286046998.6
1459325835.7,286047000.9
1459325855.6,286047000.5
1459325875.6,286046998.3
1459325895.5,286047004.3
1459325915.4,286046996.9
1459325935.3,286047001.4
1459325955.3,286046998.1
1459325975.2,286047002.2
1459325995.1,286047002.0
1459326015.0,286046998.4
1459326016.0,286046998.4
1459326035.9,286047002.2
1459326055.8,286046998.1
1459326075.7,286047002.5
1459326095.7,286046998.1
1459326115.6,286047002.6
1459326135.5,286046999.5
1459326155.4,286046999.2
1459326175.4,286046999.2
1459326195.3,286046998.7
1459326215.2,286047000.2
1459326235.1,286047000.2
1459326255.1,286047002.7
1459326256.0,286047002.7
1459326275.9,286046993.4
1459326295.8,286047000.5
1459326315.7,286047000.8
1459326335.7,286047000.7
1459326355.6,286047000.8
1459326375.5,286046998.6
1459326395.4,286047001.9
1459326415.4,286046998.2
1459326435.3,286047002.6
1459326455.2,286047000.7
1459326475.1,286047000.6
1459326495.1,286047001.2
1459326496.0,286047001.2
1459326515.9,286046995.8
1459326535.8,286047000.0
1459326555.8,286046998.3
1459326575.7,286047000.6
1459326595.6,286047001.0
1459326615.5,286046998.2
1459326635.5,286047002.4
1459326655.4,286046999.3
1459326675.3,286047000.7
1459326695.2,286047000.6
1459326715.2,286047001.1
1459326735.1,286046998.8
1459326755.0,286047000.3
1459326756.0,286047000.3
1459326775.9,286046998.7
1459326795.8,286047000.2
1459326815.8,286047000.7
1459326835.7,286047000.8
1459326855.7,286046999.6
1459326875.3,286046998.5
1459326895.2,286047000.0
1459326915.2,286047002.0
1459326935.1,286046998.1
1459326955.0,286046999.9
1459326956.0,286046999.9
1459326975.9,286047000.9
1459326995.9,286046999.4
1459327015.8,286046998.4
1459327035.7,286047000.2
1459327055.6,286046998.6
1459327075.6,286047000.3
1459327095.5,286047000.0
1459327115.4,286047000.0
1459327135.3,286047000.2
1459327155.3,286047001.2
1459327175.2,286046998.4
1459327195.1,286047002.1
1459327215.0,286046998.2
1459327216.0,286046998.2
1459327235.9,286047001.9
1459327255.8,286047000.9
1459327275.7,286046999.0
1459327295.7,286046998.2
1459327315.6,286046999.9
1459327335.5,286047002.3
1459327355.4,286046998.1
1459327375.4,286047004.2
1459327395.3,286046998.8
1459327415.2,286046998.2
1459327435.1,286047000.1
1459327455.1,286047000.2
1459327456.0,286047000.2
1459327475.0,286046998.4
1459327475.9,286046998.4
1459327495.9,286047001.3
1459327515.8,286046999.7
1459327535.7,286047002.2
1459327555.6,286047000.7
1459327575.6,286046998.4
1459327595.5,286047002.3
1459327615.4,286046998.1
1459327635.3,286047002.6
1459327655.3,286046999.2
1459327675.2,286046998.1
1459327695.1,286047002.3
1459327715.0,286046998.2
1459327715.9,286046998.2
1459327735.9,286047003.6
1459327755.8,286047001.2
1459327775.7,286046996.5
1459327795.6,286047001.9
1459327815.6,286047000.4
1459327835.5,286047000.6
1459327855.4,286047001.1
1459327875.3,286046999.3
1459327895.3,286047000.7
1459327915.2,286046999.0
1459327935.1,286046998.6
1459327955.0,286046999.8
1459327956.0,286046999.8
1459327975.9,286047000.1
1459327995.8,286047001.2
1459328015.7,286046998.8
1459328035.7,286047000.8
1459328055.6,286046999.0
1459328075.5,286047000.6
1459328095.4,286046998.4
1459328115.4,286047000.2
1459328135.3,286046999.3
1459328155.2,286047000.8
1459328175.1,286046998.9
1459328195.1,286047001.0
1459328196.0,286047001.0
1459328215.9,286046996.8
1459328235.8,286047002.8
1459328255.8,286046998.5
1459328275.7,286047000.4
1459328295.6,286047001.0
1459328315.5,286046996.6
1459328335.5,286047002.4
1459328355.4,286046998.7
1459328375.3,286047000.0
1459328395.2,286047000.9
