#timestamp,LO_Frequency 
1459346415.1,286046998.8
1459346416.0,286046998.8
1459346435.9,286047001.3
1459346455.8,286047002.6
1459346475.7,286046996.5
1459346495.7,286047002.2
1459346515.6,286046998.7
1459346535.5,286046998.8
1459346555.5,286046999.9
1459346575.4,286046999.9
1459346595.4,286047000.1
1459346615.3,286047001.6
1459346635.2,286047002.6
1459346655.2,286046999.2
1459346675.1,286047001.2
1459346695.1,286046998.9
1459346696.0,286046998.9
1459346715.9,286047002.7
1459346735.8,286046998.3
1459346755.8,286047000.6
1459346775.7,286046998.3
1459346795.6,286047000.4
1459346815.5,286046998.9
1459346835.5,286047001.1
1459346855.4,286046999.4
1459346875.3,286047000.9
1459346895.2,286046998.9
1459346915.2,286046998.2
1459346935.1,286047002.7
1459346955.0,286046998.2
1459346955.9,286046998.2
1459346975.9,286047002.0
1459346995.8,286047000.9
1459347015.7,286046998.2
1459347035.6,286047003.7
1459347055.6,286046999.3
1459347075.5,286047001.1
1459347095.4,286047000.8
1459347115.3,286046999.2
1459347135.3,286046999.1
1459347155.2,286047000.7
1459347175.1,286046998.8
1459347195.0,286046998.5
1459347196.0,286046998.5
1459347215.9,286047002.2
1459347235.8,286046998.3
1459347255.7,286046999.9
1459347275.7,286047002.8
1459347295.6,286046998.4
1459347315.5,286047002.8
1459347335.4,286046999.3
1459347355.4,286046999.8
1459347375.3,286047002.3
1459347395.2,286046999.4
1459347415.1,286046998.8
1459347435.1,286047000.5
1459347436.0,286047000.5
1459347455.9,286046998.1
1459347475.8,286047002.1
1459347495.7,286047000.6
1459347515.7,286046998.2
1459347535.6,286046999.7
1459347555.5,286047001.8
1459347575.4,286047000.2
1459347595.4,286047001.7
1459347615.3,286046999.8
1459347635.2,286046998.9
1459347655.1,286046998.7
1459347675.1,286047000.5
1459347676.0,286047000.5
1459347695.0,286046999.2
1459347695.9,286046999.2
1459347715.8,286047001.1
1459347735.8,286046998.6
1459347755.7,286047000.7
1459347775.6,286046998.5
1459347795.5,286047001.2
1459347815.5,286047000.8
1459347835.4,286046999.3
1459347855.3,286047000.9
1459347875.2,286046999.4
1459347895.2,286047001.1
1459347915.1,286047001.2
1459347935.0,286046996.7
1459347935.9,286046996.7
1459347955.9,286047003.1
1459347975.8,286047000.4
1459347995.7,286047000.4
1459348015.6,286047000.1
1459348035.6,286047000.4
1459348055.5,286046998.7
1459348075.4,286047002.6
1459348095.3,286046997.2
1459348115.3,286046998.6
1459348135.2,286047000.0
1459348155.1,286047002.2
1459348175.0,286047000.5
1459348176.0,286047000.5
1459348195.9,286047000.4
1459348215.8,286047001.1
1459348235.7,286046998.7
1459348255.7,286047001.0
1459348275.6,286046999.2
1459348295.5,286046996.7
1459348315.4,286047001.8
1459348335.4,286047002.5
1459348355.3,286046998.7
1459348375.2,286047000.7
1459348395.2,286046999.1
1459348415.1,286046999.3
1459348435.0,286047000.4
1459348436.0,286047000.4
1459348455.9,286046998.1
1459348475.8,286047002.8
1459348495.7,286046997.0
1459348515.7,286047001.7
1459348535.6,286047000.6
1459348555.6,286047000.9
1459348575.5,286046999.2
1459348595.4,286046997.4
1459348615.4,286046998.1
1459348635.3,286047001.5
1459348655.2,286047002.2
1459348675.1,286047001.2
1459348695.1,286046998.3
1459348696.0,286046998.3
1459348715.9,286047003.1
1459348735.8,286047000.3
1459348755.7,286047000.9
1459348775.7,286046999.4
1459348795.6,286046996.8
1459348815.5,286046999.9
1459348835.4,286046999.7
1459348855.4,286047001.7
1459348875.3,286047002.8
1459348895.2,286047001.1
1459348915.2,286046999.2
1459348935.1,286047002.6
1459348936.0,286047002.6
1459348955.0,286046994.0
1459348955.9,286046994.0
1459348975.9,286047007.6
1459348995.8,286046997.2
1459349015.7,286047000.7
1459349035.6,286046999.5
1459349055.6,286046999.9
1459349075.5,286047001.9
1459349095.4,286047002.0
1459349115.3,286046996.6
1459349135.3,286047002.5
1459349155.2,286046998.9
1459349175.1,286046997.2
1459349195.0,286047000.9
1459349195.9,286047000.9
1459349215.9,286046998.7
1459349235.8,286046999.8
1459349255.7,286047002.6
1459349275.6,286046999.5
1459349295.6,286046997.0
1459349315.5,286047000.0
1459349335.4,286047002.8
1459349355.3,286046999.3
1459349375.3,286046998.4
1459349395.2,286047000.9
1459349415.1,286047000.5
1459349435.0,286047000.4
1459349436.0,286047000.4
1459349455.9,286047000.7
1459349475.8,286047000.9
1459349495.7,286046998.5
1459349515.7,286046999.0
1459349535.6,286047000.4
1459349555.5,286047004.1
1459349575.4,286046999.7
1459349595.4,286047000.0
1459349615.3,286047000.3
1459349635.2,286046999.6
1459349655.1,286046996.6
1459349675.1,286047002.7
1459349676.0,286047002.7
1459349695.0,286046995.0
1459349695.9,286046995.0
1459349715.8,286047007.3
1459349735.8,286046999.3
1459349755.7,286047000.4
1459349775.6,286046999.2
1459349795.5,286046998.2
1459349815.5,286047002.2
1459349835.4,286047000.7
1459349855.3,286047000.9
1459349875.2,286046998.0
1459349895.2,286046999.2
1459349915.1,286047000.5
1459349935.0,286047000.1
1459349935.9,286047000.1
1459349955.9,286047000.5
1459349975.8,286046998.1
1459349995.7,286047002.3
