#timestamp,LO_Frequency 
1459299615.2,286046998.2
1459299635.2,286047001.6
1459299655.1,286047002.7
1459299656.0,286047002.7
1459299675.0,286046995.4
1459299675.9,286046995.4
1459299695.9,286047007.6
1459299715.8,286046997.6
1459299735.8,286046997.7
1459299755.7,286046999.5
1459299775.6,286047001.1
1459299795.6,286046999.4
1459299815.5,286047001.0
1459299835.5,286046998.3
1459299855.4,286047002.4
1459299875.3,286047002.3
1459299895.3,286046996.8
1459299915.2,286047001.2
1459299935.2,286046998.5
1459299955.1,286047000.8
1459299956.0,286047000.8
1459299975.0,286046998.8
1459299975.9,286046998.8
1459299995.9,286047001.5
1459300015.8,286046998.8
1459300035.7,286047001.6
1459300055.6,286047002.5
1459300075.6,286046998.6
1459300095.5,286047001.7
1459300115.4,286046998.9
1459300135.3,286046999.3
1459300155.3,286046999.4
1459300175.2,286046996.5
1459300195.1,286046999.7
1459300215.0,286047001.4
1459300215.9,286047001.4
1459300235.9,286047001.2
1459300255.8,286047001.1
1459300275.7,286047001.2
1459300295.6,286046999.5
1459300315.6,286046999.5
1459300335.0,286046996.8
1459300336.0,286046996.8
1459300355.9,286047005.9
1459300375.8,286047002.3
1459300395.7,286046997.1
1459300415.7,286046999.6
1459300435.6,286046998.7
1459300455.5,286047000.5
1459300475.4,286047002.4
1459300495.4,286046998.7
1459300515.3,286046998.1
1459300535.2,286047000.1
1459300555.1,286047002.2
1459300575.1,286046999.4
1459300576.0,286046999.4
1459300595.9,286047001.0
1459300615.8,286047001.0
1459300635.7,286047002.1
1459300655.7,286047000.6
1459300675.6,286046999.0
1459300695.5,286046998.1
1459300715.4,286047000.8
1459300735.4,286046999.1
1459300755.3,286046998.5
1459300775.2,286047000.0
1459300795.1,286046999.8
1459300815.1,286047000.1
1459300816.0,286047000.1
1459300835.0,286046998.1
1459300835.9,286046998.1
1459300855.9,286047005.8
1459300875.8,286047000.0
1459300895.7,286047000.0
1459300915.6,286047002.8
1459300935.6,286046998.0
1459300955.5,286046996.7
1459300975.4,286047000.6
1459300995.3,286047000.3
1459301015.3,286047001.4
1459301035.2,286046998.6
1459301055.1,286047000.6
1459301075.0,286047000.9
1459301075.9,286047000.9
1459301095.9,286046996.8
1459301115.8,286047001.2
1459301135.7,286046998.1
1459301155.6,286047002.6
1459301175.6,286047003.9
1459301195.5,286046996.8
1459301215.4,286047002.1
1459301235.3,286046999.0
1459301255.3,286047001.2
1459301275.2,286046997.3
1459301295.1,286047000.2
1459301315.0,286047000.8
1459301316.0,286047000.8
1459301335.9,286046999.4
1459301355.8,286047000.8
1459301375.7,286046999.6
1459301395.7,286047000.3
1459301415.6,286047000.7
1459301435.5,286047000.0
1459301455.4,286046999.7
1459301475.4,286046998.7
1459301495.3,286046999.9
1459301515.2,286047002.7
1459301535.1,286046999.6
1459301555.1,286046997.0
1459301556.0,286046997.0
1459301575.0,286047003.4
1459301575.9,286047003.4
1459301595.9,286046998.0
1459301615.8,286047000.3
1459301635.7,286046999.8
1459301655.7,286047000.8
1459301675.6,286046999.6
1459301695.6,286046997.3
1459301715.5,286047000.8
1459301735.5,286047000.1
1459301755.4,286046998.3
1459301775.3,286047002.7
1459301795.3,286046998.9
1459301815.2,286046999.7
1459301835.1,286047000.1
1459301855.1,286047000.0
1459301856.0,286047000.0
1459301875.0,286046999.3
1459301875.9,286046999.3
1459301895.9,286047000.5
1459301915.8,286046998.3
1459301935.7,286047001.9
1459301955.6,286047000.0
1459301975.6,286047000.0
1459301995.5,286046998.1
1459302015.4,286046999.7
1459302035.3,286047001.6
1459302055.3,286047002.5
1459302075.2,286047001.0
1459302095.1,286046996.5
1459302115.0,286047003.3
1459302115.9,286047003.3
1459302135.9,286046997.7
1459302155.8,286046999.5
1459302175.7,286046999.3
1459302195.6,286046999.1
1459302215.6,286047001.0
1459302235.5,286046996.5
1459302255.4,286047002.3
1459302275.3,286047002.0
1459302295.3,286046998.2
1459302315.2,286047000.1
1459302335.1,286047000.7
1459302355.0,286046998.3
1459302356.0,286046998.3
1459302375.9,286047004.1
1459302395.8,286046998.3
1459302415.7,286047000.6
1459302435.7,286047001.0
1459302455.6,286046996.5
1459302475.5,286046999.7
1459302495.4,286046999.9
1459302515.4,286047001.6
1459302535.3,286047002.3
1459302555.2,286046999.1
1459302575.1,286047000.9
1459302595.1,286047001.1
1459302596.0,286047001.1
1459302615.9,286046997.3
1459302635.8,286047000.9
1459302655.8,286047000.6
1459302675.7,286046996.5
1459302695.6,286047002.6
1459302715.5,286047000.3
1459302735.5,286046999.8
1459302755.4,286047004.3
1459302775.3,286046997.3
1459302795.2,286047001.1
1459302815.2,286046998.7
1459302835.1,286047000.7
1459302836.0,286047000.7
1459302855.0,286046999.1
1459302855.9,286046999.1
1459302875.9,286046998.5
1459302895.8,286047000.3
1459302915.7,286047002.2
1459302935.6,286047000.7
1459302955.6,286046996.5
1459302975.5,286047001.9
1459302995.4,286047001.0
1459303015.3,286046998.9
1459303035.3,286047000.6
1459303055.2,286046998.2
1459303075.1,286046998.1
1459303095.0,286047002.3
1459303096.0,286047002.3
1459303115.9,286046996.8
1459303135.8,286047002.2
1459303155.7,286046999.9
1459303175.7,286047000.8
1459303195.6,286046998.8
