# file name; noise; peak f.; mag.; duration
20160330050000963_SVAKOV-R7_met.fits;2.62409;26493.2;9.17026;0.170667
20160330050006937_SVAKOV-R7_met.fits;3.37297;26509.3;11.422;0.170667
20160330050025710_SVAKOV-R7_met.fits;2.64101;26496.1;12.4979;0.341333
20160330050028441_SVAKOV-R7_met.fits;3.32393;26522.5;8.86029;0.341333
20160330050112302_SVAKOV-R7_met.fits;2.83903;26525.4;81.8148;0.853333
20160330050117422_SVAKOV-R7_met.fits;2.81499;26500.5;5.7617;0.170667
20160330050040046_SVAKOV-R7_snap.fits;3.17782;26493.2;2.6381;0
20160330050140121_SVAKOV-R7_snap.fits;2.6694;26477.1;2.54139;0
20160330050240195_SVAKOV-R7_snap.fits;3.27591;26455.1;2.92892;0
20160330050344878_SVAKOV-R7_met.fits;3.39047;26496.1;8.75656;0.170667
20160330050354606_SVAKOV-R7_met.fits;3.27456;26512.2;9.49759;0.170667
20160330050340270_SVAKOV-R7_snap.fits;2.92739;26502;3.45411;0
20160330050435395_SVAKOV-R7_met.fits;2.65624;26503.4;8.2284;0.170667
20160330050457070_SVAKOV-R7_met.fits;2.66082;26506.3;5.50415;0.170667
20160330050440345_SVAKOV-R7_snap.fits;3.13354;26497.6;2.6913;0
20160330050606531_SVAKOV-R7_met.fits;2.67229;26502;5.94136;0.170667
20160330050540419_SVAKOV-R7_snap.fits;2.85014;26468.3;2.6454;0
20160330050649539_SVAKOV-R7_met.fits;3.06184;26502;9.82743;0.170667
20160330050717188_SVAKOV-R7_met.fits;2.86459;26504.9;19.2705;0.341333
20160330050640494_SVAKOV-R7_snap.fits;2.63628;26462.4;2.77755;0
20160330050755246_SVAKOV-R7_met.fits;2.81373;26497.6;5.95442;0.341333
20160330050810777_SVAKOV-R7_met.fits;3.07767;26481.4;8.06419;0.170667
20160330050812825_SVAKOV-R7_met.fits;2.8369;26506.3;7.70938;0.170667
20160330050740569_SVAKOV-R7_snap.fits;2.7373;26466.8;2.81741;0
20160330050840643_SVAKOV-R7_snap.fits;3.14041;26528.3;2.01507;0
20160330050940718_SVAKOV-R7_snap.fits;2.96059;26541.5;2.57553;0
20160330050000185_SVAKOV-R7_met.fits;2.954;26477.1;8.15629;0.170667
20160330051040793_SVAKOV-R7_snap.fits;2.67894;26488.8;2.62982;0
20160330051228483_SVAKOV-R7_met.fits;2.75958;26499;5.545;0.170667
20160330051140868_SVAKOV-R7_snap.fits;2.98025;26488.8;2.1333;0
20160330051240942_SVAKOV-R7_snap.fits;2.74871;26525.4;2.64348;0
20160330051341017_SVAKOV-R7_snap.fits;3.22526;26526.9;2.69059;0
20160330051514030_SVAKOV-R7_met.fits;3.07234;26547.4;8.67233;0.170667
20160330051441091_SVAKOV-R7_snap.fits;3.05796;26521;3.62566;0
20160330051537411_SVAKOV-R7_met.fits;2.83137;26545.9;6.86974;0.170667
20160330051559086_SVAKOV-R7_met.fits;2.73665;26506.3;9.71001;0.170667
20160330051541166_SVAKOV-R7_snap.fits;2.99265;26523.9;2.44308;0
20160330051704451_SVAKOV-R7_met.fits;3.15182;26496.1;6.76086;0.170667
20160330051711790_SVAKOV-R7_met.fits;2.69574;26490.2;8.48754;0.341333
20160330051717422_SVAKOV-R7_met.fits;2.96869;26513.7;23.1404;0.341333
20160330051724249_SVAKOV-R7_met.fits;3.19915;26509.3;10.8108;0.170667
20160330051728345_SVAKOV-R7_met.fits;2.66401;26499;6.95148;0.170667
20160330051641241_SVAKOV-R7_snap.fits;3.16258;26538.6;2.9361;0
20160330051811011_SVAKOV-R7_met.fits;2.61099;26513.7;8.29976;0.170667
20160330051828249_SVAKOV-R7_met.fits;2.9081;26547.4;7.20225;3.92533
20160330051741315_SVAKOV-R7_snap.fits;3.25696;26523.9;2.19417;0
20160330051844633_SVAKOV-R7_met.fits;2.98072;26507.8;9.32054;0.341333
20160330051841390_SVAKOV-R7_snap.fits;2.76871;26469.7;2.30773;0
20160330052002286_SVAKOV-R7_met.fits;2.90928;26494.6;6.81879;0.170667
20160330052009966_SVAKOV-R7_met.fits;3.31302;26529.8;15.2304;0.341333
20160330051941465_SVAKOV-R7_snap.fits;2.94015;26493.2;2.25678;0
20160330052111918_SVAKOV-R7_met.fits;2.9097;26509.3;10.8433;0.341333
20160330052041539_SVAKOV-R7_snap.fits;2.65276;26459.5;2.74279;0
20160330052208579_SVAKOV-R7_met.fits;2.66824;26490.2;5.81438;0.170667
20160330052213188_SVAKOV-R7_met.fits;3.17621;26482.9;8.99339;0.170667
20160330052141614_SVAKOV-R7_snap.fits;2.77828;26472.7;2.16399;0
20160330052312409_SVAKOV-R7_met.fits;2.72555;26497.6;6.02121;0.170667
20160330052320771_SVAKOV-R7_met.fits;2.60672;26515.1;5.92143;0.170667
20160330052324697_SVAKOV-R7_met.fits;2.962;26497.6;22.9672;0.341333
20160330052241689_SVAKOV-R7_snap.fits;2.91178;26468.3;2.55185;0
20160330052338009_SVAKOV-R7_met.fits;2.85136;26502;21.925;0.341333
20160330052401902_SVAKOV-R7_met.fits;2.87266;26491.7;14.3477;0.341333
20160330052341763_SVAKOV-R7_snap.fits;3.2312;26485.8;2.14005;0
20160330052459246_SVAKOV-R7_met.fits;2.75908;26497.6;8.15724;0.170667
20160330052528771_SVAKOV-R7_met.fits;3.6095;26482.9;12.3051;0.170667
20160330052531161_SVAKOV-R7_met.fits;3.168;26522.5;23.3302;0.341333
20160330052441838_SVAKOV-R7_snap.fits;3.1879;26515.1;1.63381;0
20160330052609219_SVAKOV-R7_met.fits;2.69598;26499;6.07361;0.341333
20160330052541913_SVAKOV-R7_snap.fits;2.6998;26452.1;3.02221;0
20160330052640793_SVAKOV-R7_met.fits;2.72296;26503.4;6.23244;12.4587
20160330052727385_SVAKOV-R7_met.fits;2.86261;26487.3;5.7373;0.170667
20160330052733870_SVAKOV-R7_met.fits;2.72433;26475.6;7.1532;0.170667
20160330052641988_SVAKOV-R7_snap.fits;3.06646;26543;2.16975;0
20160330052742062_SVAKOV-R7_snap.fits;2.34863;26469.7;2.47284;0
20160330052842137_SVAKOV-R7_snap.fits;3.47339;26522.5;2.57669;0
20160330052942211_SVAKOV-R7_snap.fits;2.65155;26462.4;2.31518;0
20160330053040750_SVAKOV-R7_met.fits;2.75723;26518.1;25.8583;0.341333
20160330053114030_SVAKOV-R7_met.fits;3.34302;26490.2;8.55151;0.170667
20160330053042286_SVAKOV-R7_snap.fits;3.14143;26463.9;2.08423;0
20160330053142361_SVAKOV-R7_snap.fits;3.10194;26472.7;2.96808;0
20160330053256259_SVAKOV-R7_met.fits;2.7561;26497.6;10.7436;0.170667
20160330053306841_SVAKOV-R7_met.fits;3.14299;26493.2;43.1358;0.341333
20160330053314009_SVAKOV-R7_met.fits;2.81122;26506.3;7.28303;0.341333
20160330053242435_SVAKOV-R7_snap.fits;3.0494;26459.5;2.59358;0
20160330053338414_SVAKOV-R7_met.fits;2.64886;26515.1;10.6751;0.341333
20160330053422446_SVAKOV-R7_met.fits;3.23119;26474.1;13.3469;0.512
20160330053342510_SVAKOV-R7_snap.fits;3.21233;26478.5;3.21007;0
20160330053451289_SVAKOV-R7_met.fits;2.92335;26526.9;33.514;0.341333
20160330053518595_SVAKOV-R7_met.fits;2.60963;26499;6.96541;0.341333
20160330053442585_SVAKOV-R7_snap.fits;3.25984;26529.8;2.96025;0
20160330053542659_SVAKOV-R7_snap.fits;3.10747;26493.2;3.5384;0
20160330053640857_SVAKOV-R7_met.fits;2.68865;26500.5;12.7408;0.170667
20160330053642905_SVAKOV-R7_met.fits;3.19235;26490.2;10.0489;0.170667
20160330053700654_SVAKOV-R7_met.fits;2.58888;26532.7;10.2389;0.341333
20160330053732569_SVAKOV-R7_met.fits;3.10863;26497.6;10.64;0.341333
20160330053642734_SVAKOV-R7_snap.fits;2.98786;26509.3;3.41452;0
20160330053737689_SVAKOV-R7_met.fits;2.62272;26507.8;5.26623;0.170667
20160330053810115_SVAKOV-R7_met.fits;2.61777;26510.7;5.92878;0.341333
20160330053742809_SVAKOV-R7_snap.fits;2.43724;26535.6;2.95712;0
20160330053839982_SVAKOV-R7_met.fits;3.30425;26494.6;7.62291;6.144
20160330053842883_SVAKOV-R7_snap.fits;3.30395;26455.1;2.29497;0
20160330053956782_SVAKOV-R7_met.fits;3.16714;26519.5;9.75185;0.170667
20160330053959854_SVAKOV-R7_met.fits;3.15631;26499;8.39347;0.170667
20160330054003097_SVAKOV-R7_met.fits;3.13326;26493.2;8.77173;0.170667
20160330054030745_SVAKOV-R7_met.fits;2.5594;26504.9;7.41862;0.170667
20160330053942958_SVAKOV-R7_snap.fits;2.70498;26493.2;2.39797;0
20160330054043033_SVAKOV-R7_snap.fits;2.87889;26497.6;2.87949;0
20160330054146009_SVAKOV-R7_met.fits;2.93349;26502;6.48045;0.170667
20160330054210755_SVAKOV-R7_met.fits;3.20566;26496.1;21.2435;0.341333
20160330054217582_SVAKOV-R7_met.fits;2.9938;26510.7;7.72277;0.170667
20160330054143108_SVAKOV-R7_snap.fits;3.10465;26522.5;2.50482;0
20160330054243182_SVAKOV-R7_snap.fits;2.70527;26465.3;1.91257;0
20160330054339331_SVAKOV-R7_met.fits;3.34165;26500.5;69.2123;0.512
20160330054343257_SVAKOV-R7_snap.fits;3.09702;26513.7;2.7216;0
20160330054443331_SVAKOV-R7_snap.fits;3.42479;26455.1;2.07314;0
20160330054600473_SVAKOV-R7_met.fits;3.3154;26493.2;11.5739;0.341333
20160330054543406_SVAKOV-R7_snap.fits;3.23092;26494.6;2.88152;0
20160330054643481_SVAKOV-R7_snap.fits;3.04807;26469.7;3.08238;0
20160330054824345_SVAKOV-R7_met.fits;3.06661;26503.4;8.05121;0.170667
20160330054743555_SVAKOV-R7_snap.fits;2.87892;26477.1;2.63414;0
20160330054857454_SVAKOV-R7_met.fits;3.60723;26493.2;12.2712;0.170667
20160330054905817_SVAKOV-R7_met.fits;3.26569;26522.5;11.6905;0.853333
20160330054927150_SVAKOV-R7_met.fits;2.59404;26503.4;8.27777;0.341333
20160330054843630_SVAKOV-R7_snap.fits;2.9176;26519.5;2.21646;0
20160330054943705_SVAKOV-R7_snap.fits;2.99171;26496.1;2.80357;0
20160330055043779_SVAKOV-R7_snap.fits;3.42808;26519.5;3.24728;0
20160330055143854_SVAKOV-R7_snap.fits;2.55959;26455.1;3.33111;0
20160330055259971_SVAKOV-R7_met.fits;2.948;26496.1;8.93314;2.048
20160330055243929_SVAKOV-R7_snap.fits;2.86426;26488.8;2.94477;0
20160330055344003_SVAKOV-R7_snap.fits;2.59762;26532.7;2.41119;0
20160330055440665_SVAKOV-R7_met.fits;2.4583;26518.1;9.31195;0.170667
20160330055500291_SVAKOV-R7_met.fits;3.0243;26502;27.5694;0.512
20160330055521966_SVAKOV-R7_met.fits;2.74232;26510.7;8.61437;0.170667
20160330055444078_SVAKOV-R7_snap.fits;2.43166;26528.3;2.46816;0
20160330055546542_SVAKOV-R7_met.fits;3.09365;26496.1;10.501;0.170667
20160330055544153_SVAKOV-R7_snap.fits;3.2608;26521;2.56614;0
20160330055644228_SVAKOV-R7_snap.fits;2.97138;26491.7;2.79207;0
20160330055744302_SVAKOV-R7_snap.fits;3.26174;26453.6;2.48855;0
20160330055902809_SVAKOV-R7_met.fits;2.35666;26509.3;6.79356;0.341333
20160330055844377_SVAKOV-R7_snap.fits;3.00558;26485.8;2.43701;0
20160330055944451_SVAKOV-R7_snap.fits;3.15372;26482.9;2.66372;0
