# file name; noise; peak f.; mag.; duration
20160330025927598_SVAKOV-R7_met.fits;3.28502;26499;13.3409;0.341333
20160330030021017_SVAKOV-R7_met.fits;2.85909;26474.1;19.56;0.341333
20160330030030745_SVAKOV-R7_met.fits;3.15604;26515.1;9.31989;0.170667
20160330030031086_SVAKOV-R7_snap.fits;3.1596;26509.3;2.62775;0
20160330030131161_SVAKOV-R7_snap.fits;3.49136;26502;3.11605;0
20160330030231235_SVAKOV-R7_snap.fits;3.12182;26503.4;3.13604;0
20160330030419438_SVAKOV-R7_met.fits;3.11199;26502;7.65495;0.170667
20160330030331310_SVAKOV-R7_snap.fits;3.83258;26532.7;2.62521;0
20160330030518489_SVAKOV-R7_met.fits;3.15399;26497.6;6.97354;0.170667
20160330030431385_SVAKOV-R7_snap.fits;2.71958;26471.2;2.52018;0
20160330030600473_SVAKOV-R7_met.fits;2.98728;26504.9;8.01354;0.170667
20160330030604910_SVAKOV-R7_met.fits;3.49862;26482.9;7.93227;0.341333
20160330030531459_SVAKOV-R7_snap.fits;2.4795;26471.2;2.71942;0
20160330030706521_SVAKOV-R7_met.fits;3.32488;26518.1;8.75205;2.56
20160330030631534_SVAKOV-R7_snap.fits;3.10552;26453.6;2.64125;0
20160330030731609_SVAKOV-R7_snap.fits;3.14194;26529.8;3.22156;0
20160330030904963_SVAKOV-R7_met.fits;3.05521;26494.6;18.2866;0.512
20160330030831683_SVAKOV-R7_snap.fits;2.96441;26471.2;3.08557;0
20160330030954115_SVAKOV-R7_met.fits;3.1307;26503.4;12.5978;0.341333
20160330030931758_SVAKOV-R7_snap.fits;3.0188;26507.8;3.53502;0
20160330031038659_SVAKOV-R7_met.fits;2.93402;26532.7;8.95774;0.341333
20160330031045998_SVAKOV-R7_met.fits;2.57188;26485.8;8.56411;0.170667
20160330031031833_SVAKOV-R7_snap.fits;3.10879;26490.2;2.99336;0
20160330031202286_SVAKOV-R7_met.fits;3.29305;26512.2;11.5831;0.170667
20160330031221059_SVAKOV-R7_met.fits;3.54621;26510.7;12.7905;0.170667
20160330031131908_SVAKOV-R7_snap.fits;3.71151;26538.6;2.49522;0
20160330031317038_SVAKOV-R7_met.fits;3.08379;26496.1;21.7899;0.341333
20160330031231982_SVAKOV-R7_snap.fits;3.34004;26462.4;2.13306;0
20160330031339566_SVAKOV-R7_met.fits;3.14061;26497.6;6.64118;0.170667
20160330031420868_SVAKOV-R7_met.fits;3.44406;26528.3;7.18485;0.341333
20160330031332057_SVAKOV-R7_snap.fits;3.15889;26465.3;3.12967;0
20160330031508142_SVAKOV-R7_met.fits;2.74217;26507.8;8.40645;0.341333
20160330031432131_SVAKOV-R7_snap.fits;3.46605;26465.3;3.44899;0
20160330031528451_SVAKOV-R7_met.fits;2.54774;26497.6;7.41334;0.170667
20160330031532206_SVAKOV-R7_snap.fits;3.10839;26500.5;2.70146;0
20160330031700953_SVAKOV-R7_met.fits;2.70286;26493.2;6.847;0.512
20160330031632281_SVAKOV-R7_snap.fits;2.91591;26525.4;2.87733;0
20160330031816899_SVAKOV-R7_met.fits;2.4585;26506.3;19.3767;0.512
20160330031732355_SVAKOV-R7_snap.fits;3.10232;26491.7;2.24121;0
20160330031832430_SVAKOV-R7_snap.fits;2.73588;26475.6;2.49724;0
20160330031932505_SVAKOV-R7_snap.fits;3.86046;26518.1;2.42084;0
20160330032107395_SVAKOV-R7_met.fits;4.11495;26497.6;21.4964;0.512
20160330032121731_SVAKOV-R7_met.fits;2.97719;26499;6.15943;0.170667
20160330032032579_SVAKOV-R7_snap.fits;2.70095;26529.8;2.35191;0
20160330032132825_SVAKOV-R7_met.fits;3.71535;26491.7;7.98077;0.341333
20160330032139139_SVAKOV-R7_met.fits;3.33557;26491.7;7.29809;0.170667
20160330032153134_SVAKOV-R7_met.fits;3.03341;26516.6;10.8204;0.170667
20160330032132654_SVAKOV-R7_snap.fits;3.12637;26455.1;2.67749;0
20160330032320345_SVAKOV-R7_met.fits;3.23674;26488.8;11.1973;1.36533
20160330032232729_SVAKOV-R7_snap.fits;3.18121;26535.6;2.76049;0
20160330032333828_SVAKOV-R7_met.fits;3.02525;26504.9;8.70105;0.170667
20160330032417006_SVAKOV-R7_met.fits;3.1834;26516.6;6.88952;0.170667
20160330032332803_SVAKOV-R7_snap.fits;2.87537;26518.1;2.32274;0
20160330032431854_SVAKOV-R7_met.fits;2.83965;26529.8;18.93;0.341333
20160330032432878_SVAKOV-R7_snap.fits;3.3427;26481.4;2.90009;0
20160330032532953_SVAKOV-R7_snap.fits;3.12908;26518.1;2.92332;0
20160330032631150_SVAKOV-R7_met.fits;3.42461;26500.5;9.31383;0.170667
20160330032707161_SVAKOV-R7_met.fits;3.17274;26496.1;7.6552;0.512
20160330032633028_SVAKOV-R7_snap.fits;3.48183;26503.4;2.28994;0
20160330032726788_SVAKOV-R7_met.fits;2.65692;26490.2;9.67961;0.170667
20160330032740782_SVAKOV-R7_met.fits;3.32485;26528.3;8.63788;0.170667
20160330032813209_SVAKOV-R7_met.fits;3.0152;26509.3;16.5216;0.341333
20160330032817134_SVAKOV-R7_met.fits;3.33921;26502;7.70048;0.170667
20160330032733102_SVAKOV-R7_snap.fits;3.20921;26503.4;1.77624;0
20160330032858606_SVAKOV-R7_met.fits;3.28268;26502;7.26453;0.170667
20160330032833177_SVAKOV-R7_snap.fits;3.14708;26532.7;3.83235;0
20160330032927961_SVAKOV-R7_met.fits;2.9133;26497.6;6.08975;0.170667
20160330032931374_SVAKOV-R7_met.fits;2.48841;26519.5;15.7118;0.341333
20160330033005337_SVAKOV-R7_met.fits;2.80796;26497.6;16.8853;0.341333
20160330032933251_SVAKOV-R7_snap.fits;2.73587;26449.2;2.48019;0
20160330033029913_SVAKOV-R7_met.fits;3.85866;26507.8;16.5478;0.341333
20160330033108654_SVAKOV-R7_met.fits;2.922;26490.2;21.5976;0.341333
20160330033033326_SVAKOV-R7_snap.fits;3.79528;26519.5;2.66362;0
20160330033158318_SVAKOV-R7_met.fits;3.04293;26516.6;6.39869;0.170667
20160330033220675_SVAKOV-R7_met.fits;3.26391;26515.1;7.55146;1.024
20160330033133401_SVAKOV-R7_snap.fits;3.48249;26529.8;3.11674;0
20160330033229379_SVAKOV-R7_met.fits;3.50333;26513.7;11.9819;0.341333
20160330033233475_SVAKOV-R7_snap.fits;3.01289;26525.4;3.18891;0
20160330033406318_SVAKOV-R7_met.fits;3.13079;26491.7;7.56112;0.170667
20160330033333550_SVAKOV-R7_snap.fits;3.43829;26494.6;3.31372;0
20160330033433625_SVAKOV-R7_snap.fits;3.06553;26509.3;1.84178;0
20160330033533699_SVAKOV-R7_snap.fits;3.29842;26512.2;2.63197;0
20160330033641283_SVAKOV-R7_met.fits;3.05608;26496.1;6.39071;0.170667
20160330033656814_SVAKOV-R7_met.fits;2.93176;26494.6;20.6799;1.024
20160330033633774_SVAKOV-R7_snap.fits;3.37854;26494.6;3.50197;0
20160330033733849_SVAKOV-R7_snap.fits;3.09591;26509.3;2.72022;0
20160330033833923_SVAKOV-R7_snap.fits;2.71046;26491.7;3.15023;0
20160330033942873_SVAKOV-R7_met.fits;2.95337;26510.7;6.67932;0.170667
20160330034000451_SVAKOV-R7_met.fits;3.13718;26490.2;6.32286;0.170667
20160330033933998_SVAKOV-R7_snap.fits;3.49347;26490.2;2.10202;0
20160330034027588_SVAKOV-R7_met.fits;2.60401;26497.6;9.18411;0.170667
20160330034034073_SVAKOV-R7_snap.fits;2.71644;26547.4;2.88308;0
20160330034136025_SVAKOV-R7_met.fits;2.90128;26499;11.7248;0.170667
20160330034143193_SVAKOV-R7_met.fits;3.17206;26497.6;13.0708;0.170667
20160330034151214_SVAKOV-R7_met.fits;3.61442;26510.7;20.5196;0.341333
20160330034215278_SVAKOV-R7_met.fits;3.12305;26537.1;6.90857;0.170667
20160330034134148_SVAKOV-R7_snap.fits;3.67183;26480;3.46887;0
20160330034234222_SVAKOV-R7_snap.fits;3.13133;26459.5;2.98858;0
20160330034424131_SVAKOV-R7_met.fits;2.64231;26526.9;6.22286;0.341333
20160330034334297_SVAKOV-R7_snap.fits;3.19761;26477.1;2.56227;0
20160330034434371_SVAKOV-R7_snap.fits;2.74067;26544.4;2.52087;0
20160330034612846_SVAKOV-R7_met.fits;3.37027;26472.7;7.38269;2.048
20160330034534446_SVAKOV-R7_snap.fits;3.22531;26488.8;3.12908;0
20160330034634521_SVAKOV-R7_snap.fits;3.14095;26503.4;2.46098;0
20160330034732035_SVAKOV-R7_met.fits;3.2358;26493.2;12.8907;0.341333
20160330034734595_SVAKOV-R7_snap.fits;2.28493;26488.8;2.28631;0
20160330034833817_SVAKOV-R7_met.fits;2.80066;26512.2;8.22909;0.170667
20160330034850883_SVAKOV-R7_met.fits;3.29143;26506.3;15.527;1.024
20160330034834670_SVAKOV-R7_snap.fits;3.42226;26475.6;3.34276;0
20160330034957614_SVAKOV-R7_met.fits;3.28022;26526.9;7.26669;0.512
20160330034934745_SVAKOV-R7_snap.fits;3.15633;26503.4;2.41853;0
20160330035034819_SVAKOV-R7_snap.fits;3.90453;26496.1;3.06212;0
20160330035128921_SVAKOV-R7_met.fits;3.33579;26478.5;8.57612;0.341333
20160330035205614_SVAKOV-R7_met.fits;2.79798;26493.2;5.90958;0.170667
20160330035134894_SVAKOV-R7_snap.fits;3.05509;26510.7;2.91044;0
20160330035301251_SVAKOV-R7_met.fits;3.34039;26507.8;8.80735;0.170667
20160330035317123_SVAKOV-R7_met.fits;3.33791;26485.8;7.53316;0.170667
20160330035234969_SVAKOV-R7_snap.fits;2.89949;26452.1;2.51553;0
20160330035352451_SVAKOV-R7_met.fits;3.04456;26525.4;8.80669;0.341333
20160330035418393_SVAKOV-R7_met.fits;3.44076;26502;70.5475;0.682667
20160330035335043_SVAKOV-R7_snap.fits;3.39195;26485.8;2.82615;0
20160330035507374_SVAKOV-R7_met.fits;2.851;26510.7;6.59364;0.341333
20160330035435118_SVAKOV-R7_snap.fits;3.19363;26458;2.3291;0
20160330035608473_SVAKOV-R7_met.fits;2.74959;26506.3;6.01595;0.170667
20160330035535193_SVAKOV-R7_snap.fits;2.96162;26515.1;2.14629;0
20160330035708718_SVAKOV-R7_met.fits;3.14951;26522.5;7.29873;0.170667
20160330035635268_SVAKOV-R7_snap.fits;2.82313;26547.4;2.45751;0
20160330035739609_SVAKOV-R7_met.fits;2.67784;26522.5;6.12654;0.341333
20160330035759748_SVAKOV-R7_met.fits;2.66813;26494.6;5.4273;0.170667
20160330035818350_SVAKOV-R7_met.fits;3.29959;26477.1;21.2125;0.853333
20160330035735342_SVAKOV-R7_snap.fits;2.78789;26535.6;2.62965;0
20160330035859651_SVAKOV-R7_met.fits;3.01473;26499;17.0731;0.170667
20160330035918254_SVAKOV-R7_met.fits;2.37936;26515.1;11.0202;0.170667
20160330035835417_SVAKOV-R7_snap.fits;2.86513;26494.6;3.01637;0
20160330035935491_SVAKOV-R7_snap.fits;2.66271;26525.4;2.34456;0
