#timestamp,LO_Frequency 
1459342815.3,286047002.4
1459342835.2,286047001.2
1459342855.1,286046999.3
1459342875.0,286047001.0
1459342876.0,286047001.0
1459342895.9,286046997.5
1459342915.8,286046999.0
1459342935.7,286047000.1
1459342955.7,286047001.0
1459342975.6,286046998.9
1459342995.5,286047000.9
1459343015.5,286046999.4
1459343035.4,286046998.7
1459343055.4,286047000.4
1459343075.3,286047001.2
1459343095.2,286046999.0
1459343115.2,286046999.0
1459343135.1,286046998.2
1459343155.1,286046999.9
1459343156.0,286046999.9
1459343175.0,286047000.1
1459343175.9,286047000.1
1459343195.9,286047000.2
1459343215.8,286047000.6
1459343235.7,286047002.8
1459343255.7,286046996.8
1459343275.6,286047000.8
1459343295.5,286046998.1
1459343315.4,286047000.1
1459343335.4,286047000.4
1459343355.3,286047001.0
1459343375.2,286046999.1
1459343395.1,286047000.5
1459343415.1,286047000.7
1459343416.0,286047000.7
1459343435.9,286046997.8
1459343455.8,286047000.8
1459343475.8,286046998.1
1459343495.7,286047002.7
1459343515.6,286046999.6
1459343535.5,286046999.0
1459343555.5,286047001.1
1459343575.4,286046999.0
1459343595.3,286046998.5
1459343615.2,286047000.1
1459343635.2,286047000.3
1459343655.1,286047000.9
1459343656.0,286047000.9
1459343675.0,286046999.0
1459343675.9,286046999.0
1459343695.9,286047000.6
1459343715.8,286047000.7
1459343735.7,286046999.5
1459343755.6,286047001.2
1459343775.6,286046998.7
1459343795.5,286047000.7
1459343815.4,286046999.0
1459343835.3,286046998.3
1459343855.3,286047002.1
1459343875.2,286046998.5
1459343895.1,286046999.8
1459343915.0,286047002.4
1459343915.9,286047002.4
1459343935.9,286046995.7
1459343955.8,286046998.6
1459343975.7,286047000.4
1459343995.6,286047000.4
1459344015.6,286047000.8
1459344035.5,286046996.9
1459344055.4,286047000.6
1459344075.3,286047000.5
1459344095.3,286047002.7
1459344115.2,286046998.5
1459344135.1,286047000.1
1459344155.0,286047000.4
1459344156.0,286047000.4
1459344175.9,286046998.6
1459344195.8,286047002.3
1459344215.7,286046999.1
1459344235.7,286047001.0
1459344255.6,286047001.1
1459344275.5,286046999.6
1459344295.4,286046997.2
1459344315.4,286046999.9
1459344335.3,286047002.8
1459344355.2,286046998.3
1459344375.1,286047001.2
1459344395.1,286046996.6
1459344396.0,286046996.6
1459344415.0,286047003.0
1459344415.9,286047003.0
1459344435.8,286046999.2
1459344455.8,286046997.7
1459344475.7,286047000.5
1459344495.6,286046998.1
1459344515.5,286046999.8
1459344535.5,286047001.6
1459344555.4,286047002.5
1459344575.3,286047001.1
1459344595.2,286046999.5
1459344615.2,286047000.2
1459344635.1,286046999.8
1459344655.0,286047002.3
1459344655.9,286047002.3
1459344675.9,286046994.9
1459344695.8,286047000.6
1459344715.7,286046999.1
1459344735.6,286047001.0
1459344755.6,286046999.2
1459344775.5,286047000.0
1459344795.4,286047002.7
1459344815.4,286046997.3
1459344835.3,286047002.7
1459344855.2,286046999.4
1459344875.2,286046996.5
1459344895.1,286047002.2
1459344915.0,286047000.6
1459344916.0,286047000.6
1459344935.0,286046997.7
1459344935.9,286046997.7
1459344955.9,286047004.0
1459344975.8,286046999.0
1459344995.7,286047002.2
1459345015.7,286046998.8
1459345035.6,286046998.7
1459345055.5,286046999.7
1459345075.5,286047002.6
1459345095.4,286047000.6
1459345115.3,286047000.3
1459345135.2,286046999.4
1459345155.2,286046998.1
1459345175.1,286047000.2
1459345176.0,286047000.2
1459345195.0,286047001.1
1459345195.9,286047001.1
1459345215.9,286046997.5
1459345235.8,286046998.2
1459345255.7,286047002.5
1459345275.6,286046998.7
1459345295.6,286047002.0
1459345315.5,286047000.2
1459345335.4,286047000.9
1459345355.3,286046999.0
1459345375.3,286047000.9
1459345395.2,286047000.6
1459345415.1,286047002.6
1459345435.0,286046999.2
1459345436.0,286046999.2
1459345455.9,286046998.6
1459345475.8,286046999.7
1459345495.7,286047001.8
1459345515.7,286046998.4
1459345535.6,286047001.2
1459345555.5,286046997.0
1459345575.4,286047000.0
1459345595.4,286047001.9
1459345615.3,286047002.2
1459345635.2,286047000.8
1459345655.1,286046999.2
1459345675.1,286047001.0
1459345676.0,286047001.0
1459345695.9,286046997.9
1459345715.8,286046999.5
1459345735.8,286046998.9
1459345755.7,286046999.8
1459345775.6,286047000.6
1459345795.5,286047000.7
1459345815.5,286046998.8
1459345835.4,286047000.7
1459345855.3,286046998.3
1459345875.2,286047000.7
1459345895.2,286046999.4
1459345915.1,286046998.3
1459345916.0,286046998.3
1459345935.0,286047004.0
1459345935.9,286047004.0
1459345955.9,286046993.6
1459345975.8,286047001.9
1459345995.7,286047002.7
1459346015.6,286046999.1
1459346035.6,286047001.2
1459346055.5,286046997.7
1459346075.4,286046998.6
1459346095.3,286047000.7
1459346115.3,286047000.6
1459346135.2,286047000.0
1459346155.1,286047002.5
1459346175.0,286047001.0
1459346176.0,286047001.0
1459346195.9,286046996.5
1459346215.8,286047001.3
1459346235.7,286047002.4
1459346255.7,286046996.9
1459346275.6,286047000.7
1459346295.5,286047000.7
1459346315.4,286046998.3
1459346335.4,286047002.2
1459346355.3,286046998.8
1459346375.2,286047000.9
1459346395.1,286046999.2
