# file name; noise; peak f.; mag.; duration
20160501135956437_ZEBRAK-R3_met.fits;3.22373;26478.5;6.54152;0.0853333
20160501140026560_ZEBRAK-R3_snap.fits;4.70962;26493.2;4.13426;0
20160501140126635_ZEBRAK-R3_snap.fits;4.56375;26528.3;3.32974;0
20160501140226709_ZEBRAK-R3_snap.fits;4.59821;26484.4;3.64256;0
20160501140415936_ZEBRAK-R3_met.fits;3.49547;26496.1;8.43142;0.0853333
20160501140326784_ZEBRAK-R3_snap.fits;5.45271;26499;4.49856;0
20160501140426859_ZEBRAK-R3_snap.fits;4.40822;26455.1;3.30184;0
20160501140620181_ZEBRAK-R3_met.fits;3.05137;26545.9;6.16106;0.0853333
20160501140526933_ZEBRAK-R3_snap.fits;4.2774;26460.9;3.32526;0
20160501140649109_ZEBRAK-R3_met.fits;4.10225;26493.2;8.32413;0.0853333
20160501140627008_ZEBRAK-R3_snap.fits;3.67947;26545.9;4.4639;0
20160501140822805_ZEBRAK-R3_met.fits;3.5075;26493.2;10.4647;0.0853333
20160501140727083_ZEBRAK-R3_snap.fits;4.49607;26493.2;3.37926;0
20160501140903339_ZEBRAK-R3_met.fits;2.94361;26449.2;5.89874;0.0853333
20160501140915712_ZEBRAK-R3_met.fits;2.93054;26507.8;6.10128;0.0853333
20160501140827157_ZEBRAK-R3_snap.fits;5.3379;26540;3.62429;0
20160501140927232_ZEBRAK-R3_snap.fits;4.02398;26525.4;2.93442;0
20160501141108437_ZEBRAK-R3_met.fits;2.53387;26534.2;6.17627;0.0853333
20160501141027307_ZEBRAK-R3_snap.fits;3.89856;26507.8;3.77701;0
20160501141222677_ZEBRAK-R3_met.fits;3.69134;26531.2;7.66967;0.0853333
20160501141127381_ZEBRAK-R3_snap.fits;5.52234;26516.6;4.6762;0
20160501141227456_ZEBRAK-R3_snap.fits;4.47345;26487.3;3.71274;0
20160501141422485_ZEBRAK-R3_met.fits;2.8167;26504.9;5.72102;0.0853333
20160501141327531_ZEBRAK-R3_snap.fits;3.83516;26513.7;3.64481;0
20160501141450475_ZEBRAK-R3_met.fits;3.94568;26507.8;29.2564;0.597333
20160501141427605_ZEBRAK-R3_snap.fits;4.38899;26484.4;5.04433;0
20160501141529131_ZEBRAK-R3_met.fits;4.1844;26504.9;9.19629;0.0853333
20160501141527680_ZEBRAK-R3_snap.fits;4.7029;26452.1;3.78286;0
20160501141638507_ZEBRAK-R3_met.fits;3.88635;26502;9.35295;0.0853333
20160501141627755_ZEBRAK-R3_snap.fits;3.91359;26537.1;3.56282;0
20160501141725867_ZEBRAK-R3_met.fits;4.15485;26528.3;10.0441;0.0853333
20160501141727829_ZEBRAK-R3_snap.fits;4.04945;26484.4;7.20494;0
20160501141827904_ZEBRAK-R3_snap.fits;4.10174;26478.5;3.8313;0
20160501141932843_ZEBRAK-R3_met.fits;3.65735;26481.4;25.719;0.170667
20160501141948373_ZEBRAK-R3_met.fits;3.00144;26519.5;33.6654;0.256
20160501141927979_ZEBRAK-R3_snap.fits;3.94702;26496.1;5.21348;0
20160501142028053_ZEBRAK-R3_snap.fits;4.63024;26469.7;3.32298;0
20160501142128128_ZEBRAK-R3_snap.fits;4.77959;26478.5;2.71753;0
20160501142242283_ZEBRAK-R3_met.fits;3.60554;26496.1;14.6572;0.170667
20160501142314965_ZEBRAK-R3_met.fits;3.57174;26540;16.9262;0.256
20160501142319573_ZEBRAK-R3_met.fits;2.86965;26516.6;12.9164;0.0853333
20160501142228203_ZEBRAK-R3_snap.fits;4.12653;26545.9;4.88685;0
20160501142357205_ZEBRAK-R3_met.fits;3.05218;26531.2;6.1824;0.0853333
20160501142328277_ZEBRAK-R3_snap.fits;4.42246;26522.5;3.62847;0
20160501142428352_ZEBRAK-R3_snap.fits;4.52173;26504.9;4.09562;0
20160501142528427_ZEBRAK-R3_snap.fits;4.20418;26516.6;3.90746;0
20160501142705365_ZEBRAK-R3_met.fits;4.37648;26516.6;10.5117;0.0853333
20160501142628501_ZEBRAK-R3_snap.fits;3.72921;26478.5;3.79123;0
20160501142728576_ZEBRAK-R3_snap.fits;4.66489;26543;3.98163;0
20160501142828651_ZEBRAK-R3_snap.fits;3.28754;26449.2;4.37298;0
20160501142928725_ZEBRAK-R3_snap.fits;4.28682;26534.2;3.32476;0
20160501143028800_ZEBRAK-R3_snap.fits;4.66079;26455.1;3.93368;0
20160501143221781_ZEBRAK-R3_met.fits;3.69542;26540;7.49016;0.256
20160501143128875_ZEBRAK-R3_snap.fits;4.75075;26469.7;3.70132;0
20160501143310933_ZEBRAK-R3_met.fits;4.15287;26507.8;14.2858;0.170667
20160501143228949_ZEBRAK-R3_snap.fits;4.93341;26516.6;4.00623;0
20160501143329024_ZEBRAK-R3_snap.fits;4.01535;26469.7;3.20604;0
20160501143429099_ZEBRAK-R3_snap.fits;4.34664;26478.5;3.82226;0
20160501143529173_ZEBRAK-R3_snap.fits;4.74351;26481.4;3.2376;0
20160501143712939_ZEBRAK-R3_met.fits;3.14358;26507.8;6.29743;0.0853333
20160501143629248_ZEBRAK-R3_snap.fits;4.35649;26463.9;3.33177;0
20160501143729323_ZEBRAK-R3_snap.fits;4.27223;26463.9;5.7237;0
20160501143829397_ZEBRAK-R3_snap.fits;4.35253;26522.5;4.12903;0
20160501143926741_ZEBRAK-R3_met.fits;3.34635;26502;7.68544;0.0853333
20160501143949184_ZEBRAK-R3_met.fits;3.4959;26496.1;11.3479;0.170667
20160501143951915_ZEBRAK-R3_met.fits;3.82883;26487.3;11.6951;0.0853333
20160501143929472_ZEBRAK-R3_snap.fits;4.97572;26460.9;2.63387;0
20160501144124587_ZEBRAK-R3_met.fits;3.46438;26525.4;7.13384;0.0853333
20160501144029547_ZEBRAK-R3_snap.fits;3.4678;26463.9;3.11532;0
20160501144129621_ZEBRAK-R3_snap.fits;3.95968;26490.2;3.09918;0
20160501144229696_ZEBRAK-R3_snap.fits;4.73795;26522.5;3.57106;0
20160501144341035_ZEBRAK-R3_met.fits;4.21428;26499;12.4892;0.170667
20160501144350848_ZEBRAK-R3_met.fits;4.50513;26507.8;11.4052;0.0853333
20160501144329771_ZEBRAK-R3_snap.fits;4.03339;26537.1;4.1375;0
20160501144429845_ZEBRAK-R3_snap.fits;4.77242;26466.8;3.13568;0
20160501144529920_ZEBRAK-R3_snap.fits;4.00274;26510.7;4.71952;0
20160501144655680_ZEBRAK-R3_met.fits;4.10862;26493.2;11.0238;0.0853333
20160501144629995_ZEBRAK-R3_snap.fits;4.69906;26481.4;3.71258;0
20160501144730069_ZEBRAK-R3_snap.fits;3.35036;26475.6;3.48462;0
20160501144830144_ZEBRAK-R3_snap.fits;4.41694;26504.9;3.51098;0
20160501144930219_ZEBRAK-R3_snap.fits;4.2406;26502;3.53799;0
20160501145034987_ZEBRAK-R3_met.fits;3.14415;26534.2;6.47033;0.0853333
20160501145126101_ZEBRAK-R3_met.fits;2.08025;26499;4.55848;0.0853333
20160501145030293_ZEBRAK-R3_snap.fits;4.80307;26534.2;3.88167;0
20160501145130368_ZEBRAK-R3_snap.fits;3.6528;26460.9;3.256;0
20160501145312171_ZEBRAK-R3_met.fits;2.766;26449.2;5.96252;0.0853333
20160501145230443_ZEBRAK-R3_snap.fits;4.34771;26481.4;4.50837;0
20160501145417792_ZEBRAK-R3_met.fits;2.60158;26478.5;5.45223;0.0853333
20160501145330517_ZEBRAK-R3_snap.fits;4.3427;26455.1;3.76613;0
20160501145508907_ZEBRAK-R3_met.fits;3.0147;26545.9;6.05824;0.0853333
20160501145430592_ZEBRAK-R3_snap.fits;4.24005;26502;3.76315;0
20160501145530667_ZEBRAK-R3_snap.fits;3.82659;26490.2;3.53799;0
20160501145630741_ZEBRAK-R3_snap.fits;4.37874;26475.6;4.35955;0
20160501145817493_ZEBRAK-R3_met.fits;4.31502;26504.9;11.6047;0.0853333
20160501145730816_ZEBRAK-R3_snap.fits;3.91009;26463.9;3.94028;0
20160501145843349_ZEBRAK-R3_met.fits;4.02754;26540;9.56351;0.170667
20160501145830891_ZEBRAK-R3_snap.fits;4.83566;26537.1;3.31123;0
20160501145930965_ZEBRAK-R3_snap.fits;4.32949;26528.3;3.53279;0
