# file name; noise; peak f.; mag.; duration
20160501100016320_ZEBRAK-R3_met.fits;2.64297;26475.6;5.43808;0.0853333
20160501100008640_ZEBRAK-R3_snap.fits;4.16755;26534.2;4.41289;0
20160501100112981_ZEBRAK-R3_met.fits;3.41788;26449.2;6.84327;0.0853333
20160501100108715_ZEBRAK-R3_snap.fits;4.86067;26525.4;5.85972;0
20160501100208789_ZEBRAK-R3_snap.fits;5.38883;26540;4.45165;0
20160501100308352_ZEBRAK-R3_met.fits;3.83914;26513.7;9.72231;0.0853333
20160501100308864_ZEBRAK-R3_snap.fits;4.3389;26507.8;3.28497;0
20160501100408939_ZEBRAK-R3_snap.fits;4.3208;26463.9;4.1908;0
20160501100550912_ZEBRAK-R3_met.fits;3.82408;26481.4;7.7293;0.0853333
20160501100509013_ZEBRAK-R3_snap.fits;3.82694;26543;3.97684;0
20160501100609088_ZEBRAK-R3_snap.fits;3.7595;26487.3;3.33014;0
20160501100744661_ZEBRAK-R3_met.fits;3.96231;26504.9;15.6234;0.170667
20160501100709163_ZEBRAK-R3_snap.fits;3.33702;26519.5;5.27589;0
20160501100809237_ZEBRAK-R3_snap.fits;4.91738;26449.2;3.4945;0
20160501100909312_ZEBRAK-R3_snap.fits;3.95948;26510.7;2.67955;0
20160501101009387_ZEBRAK-R3_snap.fits;3.75503;26472.7;3.26374;0
20160501101111424_ZEBRAK-R3_met.fits;3.13417;26472.7;6.94024;0.0853333
20160501101117397_ZEBRAK-R3_met.fits;4.18709;26537.1;10.8529;0.170667
20160501101121749_ZEBRAK-R3_met.fits;3.09856;26496.1;6.44357;0.0853333
20160501101144533_ZEBRAK-R3_met.fits;4.18793;26502;27.2915;0.256
20160501101159040_ZEBRAK-R3_met.fits;4.31561;26475.6;9.33552;0.0853333
20160501101109461_ZEBRAK-R3_snap.fits;4.30767;26481.4;4.45477;0
20160501101251520_ZEBRAK-R3_met.fits;4.93826;26490.2;17.4371;0.170667
20160501101255531_ZEBRAK-R3_met.fits;5.52603;26496.1;11.4645;0.0853333
20160501101209536_ZEBRAK-R3_snap.fits;3.81652;26484.4;3.77708;0
20160501101309611_ZEBRAK-R3_snap.fits;3.90997;26513.7;3.29095;0
20160501101409685_ZEBRAK-R3_snap.fits;3.91568;26449.2;5.39287;0
20160501101512320_ZEBRAK-R3_met.fits;4.63104;26496.1;45.6159;0.170667
20160501101526997_ZEBRAK-R3_met.fits;3.28305;26543;6.9665;0.0853333
20160501101559765_ZEBRAK-R3_met.fits;3.20019;26528.3;6.81104;0.0853333
20160501101509760_ZEBRAK-R3_snap.fits;4.28568;26472.7;6.90459;0
20160501101627072_ZEBRAK-R3_met.fits;3.85187;26502;8.05404;0.0853333
20160501101609835_ZEBRAK-R3_snap.fits;5.1547;26516.6;3.31562;0
20160501101709909_ZEBRAK-R3_snap.fits;4.55851;26449.2;2.971;0
20160501101820480_ZEBRAK-R3_met.fits;4.24064;26510.7;14.3726;0.256
20160501101845995_ZEBRAK-R3_met.fits;3.45165;26496.1;8.75292;0.341333
20160501101809984_ZEBRAK-R3_snap.fits;3.78915;26510.7;3.69023;0
20160501101930112_ZEBRAK-R3_met.fits;3.08513;26496.1;6.35402;0.0853333
20160501101910059_ZEBRAK-R3_snap.fits;4.77419;26475.6;3.19816;0
20160501102010133_ZEBRAK-R3_snap.fits;5.35168;26490.2;5.31463;0
20160501102158592_ZEBRAK-R3_met.fits;3.69301;26496.1;7.65485;0.170667
20160501102206272_ZEBRAK-R3_met.fits;3.99565;26455.1;8.12813;0.0853333
20160501102110208_ZEBRAK-R3_snap.fits;4.38072;26466.8;3.64872;0
20160501102210283_ZEBRAK-R3_snap.fits;3.97292;26458;3.91954;0
20160501102310357_ZEBRAK-R3_snap.fits;5.54059;26449.2;4.40105;0
20160501102410432_ZEBRAK-R3_snap.fits;4.52709;26510.7;5.44545;0
20160501102519979_ZEBRAK-R3_met.fits;4.17623;26504.9;13.3054;0.170667
20160501102525781_ZEBRAK-R3_met.fits;3.16279;26469.7;7.06875;0.0853333
20160501102510507_ZEBRAK-R3_snap.fits;3.97173;26481.4;2.7186;0
20160501102705365_ZEBRAK-R3_met.fits;5.17336;26504.9;12.1039;0.0853333
20160501102610581_ZEBRAK-R3_snap.fits;4.53779;26460.9;3.20456;0
20160501102710656_ZEBRAK-R3_snap.fits;4.53131;26463.9;5.02979;0
20160501102810731_ZEBRAK-R3_snap.fits;4.67395;26525.4;3.44524;0
20160501102918229_ZEBRAK-R3_met.fits;4.78029;26510.7;18.2244;0.256
20160501102956288_ZEBRAK-R3_met.fits;3.40205;26449.2;7.02939;0.0853333
20160501102910805_ZEBRAK-R3_snap.fits;4.34199;26510.7;4.60057;0
20160501103010880_ZEBRAK-R3_snap.fits;4.82364;26531.2;4.48313;0
20160501103118208_ZEBRAK-R3_met.fits;3.55874;26537.1;7.13828;0.0853333
20160501103110955_ZEBRAK-R3_snap.fits;4.24711;26537.1;3.74386;0
20160501103230827_ZEBRAK-R3_met.fits;2.94888;26478.5;6.09668;0.0853333
20160501103211029_ZEBRAK-R3_snap.fits;4.29789;26528.3;4.67751;0
20160501103311104_ZEBRAK-R3_snap.fits;2.67694;26513.7;3.82063;0
20160501103411179_ZEBRAK-R3_snap.fits;5.21972;26522.5;4.28901;0
20160501103509035_ZEBRAK-R3_met.fits;3.74977;26496.1;7.73171;0.0853333
20160501103511253_ZEBRAK-R3_snap.fits;4.05402;26493.2;3.93862;0
20160501103611328_ZEBRAK-R3_snap.fits;5.39356;26478.5;3.70465;0
20160501103747840_ZEBRAK-R3_met.fits;3.37982;26481.4;6.83435;0.0853333
20160501103711403_ZEBRAK-R3_snap.fits;5.98926;26531.2;4.37006;0
20160501103808405_ZEBRAK-R3_met.fits;4.01098;26499;8.87235;0.0853333
20160501103856960_ZEBRAK-R3_met.fits;5.54451;26499;11.7877;0.0853333
20160501103811477_ZEBRAK-R3_snap.fits;4.11276;26469.7;3.63051;0
20160501103911552_ZEBRAK-R3_snap.fits;4.74234;26484.4;4.03663;0
20160501104011627_ZEBRAK-R3_snap.fits;4.62847;26478.5;2.90653;0
20160501104124501_ZEBRAK-R3_met.fits;4.34189;26519.5;8.72762;0.0853333
20160501104111701_ZEBRAK-R3_snap.fits;5.25251;26493.2;5.60788;0
20160501104211776_ZEBRAK-R3_snap.fits;4.62402;26475.6;5.22412;0
20160501104348203_ZEBRAK-R3_met.fits;3.25823;26484.4;6.74319;0.0853333
20160501104400832_ZEBRAK-R3_met.fits;4.35342;26490.2;12.1844;0.0853333
20160501104311851_ZEBRAK-R3_snap.fits;4.16482;26449.2;4.62527;0
20160501104438379_ZEBRAK-R3_met.fits;4.3424;26502;9.46158;0.0853333
20160501104411925_ZEBRAK-R3_snap.fits;4.99326;26496.1;4.30695;0
20160501104517120_ZEBRAK-R3_met.fits;3.37351;26502;42.7275;0.426667
20160501104512000_ZEBRAK-R3_snap.fits;4.30487;26484.4;5.43672;0
20160501104652352_ZEBRAK-R3_met.fits;3.64005;26449.2;7.36578;0.0853333
20160501104612075_ZEBRAK-R3_snap.fits;4.94644;26507.8;4.80894;0
20160501104757376_ZEBRAK-R3_met.fits;2.79728;26525.4;5.91285;0.0853333
20160501104712149_ZEBRAK-R3_snap.fits;4.33646;26469.7;4.4091;0
20160501104900096_ZEBRAK-R3_met.fits;3.73259;26475.6;7.65192;0.0853333
20160501104812224_ZEBRAK-R3_snap.fits;4.50651;26487.3;5.11213;0
20160501104922368_ZEBRAK-R3_met.fits;4.89585;26502;10.6456;0.0853333
20160501104959744_ZEBRAK-R3_met.fits;3.56663;26545.9;7.29929;0.0853333
20160501104912299_ZEBRAK-R3_snap.fits;5.24371;26540;4.21242;0
20160501105026283_ZEBRAK-R3_met.fits;5.05968;26484.4;11.8463;0.170667
20160501105012373_ZEBRAK-R3_snap.fits;4.00541;26469.7;3.47491;0
20160501105112448_ZEBRAK-R3_snap.fits;4.59158;26460.9;3.78084;0
20160501105211755_ZEBRAK-R3_met.fits;5.00346;26507.8;10.5527;0.0853333
20160501105231552_ZEBRAK-R3_met.fits;4.19568;26507.8;10.7876;0.0853333
20160501105245205_ZEBRAK-R3_met.fits;3.6332;26543;7.84736;0.0853333
20160501105259541_ZEBRAK-R3_met.fits;3.6557;26487.3;7.46862;0.0853333
20160501105212523_ZEBRAK-R3_snap.fits;5.044;26522.5;4.53398;0
20160501105336320_ZEBRAK-R3_met.fits;4.2105;26475.6;9.45176;1.10933
20160501105312597_ZEBRAK-R3_snap.fits;4.34957;26460.9;6.06236;0
20160501105428715_ZEBRAK-R3_met.fits;4.19444;26504.9;12.1721;1.19467
20160501105450816_ZEBRAK-R3_met.fits;4.74318;26484.4;11.0349;0.170667
20160501105412672_ZEBRAK-R3_snap.fits;4.80458;26545.9;3.94943;0
20160501105529557_ZEBRAK-R3_met.fits;4.00086;26499;16.2667;0.256
20160501105542528_ZEBRAK-R3_met.fits;3.59423;26484.4;7.6021;0.170667
20160501105512747_ZEBRAK-R3_snap.fits;4.6632;26537.1;4.90988;0
20160501105612821_ZEBRAK-R3_snap.fits;5.74271;26510.7;4.12255;0
20160501105712896_ZEBRAK-R3_snap.fits;3.67208;26499;2.68693;0
20160501105814592_ZEBRAK-R3_met.fits;4.55027;26522.5;18.7798;1.024
20160501105812971_ZEBRAK-R3_snap.fits;4.92435;26543;3.25081;0
20160501105913045_ZEBRAK-R3_snap.fits;4.71801;26502;37.0876;0
