# file name; noise; peak f.; mag.; duration
20160501110001259_ZEBRAK-R3_met.fits;5.56441;26481.4;38.3253;0.170667
20160501110010645_ZEBRAK-R3_met.fits;4.7511;26507.8;22.2356;1.28
20160501110013120_ZEBRAK-R3_snap.fits;5.0002;26528.3;3.54916;0
20160501110141696_ZEBRAK-R3_met.fits;4.15361;26499;11.3192;0.0853333
20160501110113195_ZEBRAK-R3_snap.fits;4.47058;26458;3.87359;0
20160501110213269_ZEBRAK-R3_snap.fits;3.97206;26455.1;4.30892;0
20160501110313344_ZEBRAK-R3_snap.fits;4.07182;26481.4;3.2901;0
20160501110456683_ZEBRAK-R3_met.fits;3.75116;26490.2;8.65148;0.170667
20160501110413419_ZEBRAK-R3_snap.fits;4.65049;26496.1;3.43725;0
20160501110601109_ZEBRAK-R3_met.fits;3.45624;26490.2;7.9983;0.0853333
20160501110606827_ZEBRAK-R3_met.fits;4.18396;26499;10.3165;0.170667
20160501110513493_ZEBRAK-R3_snap.fits;4.96004;26502;2.69114;0
20160501110613568_ZEBRAK-R3_snap.fits;5.0426;26481.4;3.46892;0
20160501110723627_ZEBRAK-R3_met.fits;4.61057;26481.4;23.1082;0.170667
20160501110735061_ZEBRAK-R3_met.fits;2.81272;26484.4;6.23774;0.0853333
20160501110737195_ZEBRAK-R3_met.fits;2.88684;26513.7;6.0919;0.0853333
20160501110713643_ZEBRAK-R3_snap.fits;4.21678;26522.5;5.06988;0
20160501110813717_ZEBRAK-R3_snap.fits;4.59548;26528.3;3.00781;0
20160501110956885_ZEBRAK-R3_met.fits;4.15955;26472.7;9.10336;0.512
20160501110913792_ZEBRAK-R3_snap.fits;4.44845;26537.1;6.41959;0
20160501111051413_ZEBRAK-R3_met.fits;4.56777;26484.4;13.8587;0.170667
20160501111013867_ZEBRAK-R3_snap.fits;5.72014;26516.6;4.61369;0
20160501111113941_ZEBRAK-R3_snap.fits;5.06193;26502;4.78964;0
20160501111214016_ZEBRAK-R3_snap.fits;3.91299;26463.9;4.20155;0
20160501111314091_ZEBRAK-R3_snap.fits;4.93475;26460.9;4.47436;0
20160501111414165_ZEBRAK-R3_snap.fits;3.98286;26531.2;4.70759;0
20160501111514240_ZEBRAK-R3_snap.fits;4.09793;26510.7;4.57358;0
20160501111645205_ZEBRAK-R3_met.fits;4.46814;26499;9.42282;0.170667
20160501111614315_ZEBRAK-R3_snap.fits;4.1306;26496.1;3.6403;0
20160501111802688_ZEBRAK-R3_met.fits;4.02152;26504.9;10.3241;0.170667
20160501111714389_ZEBRAK-R3_snap.fits;5.07937;26510.7;4.2294;0
20160501111838016_ZEBRAK-R3_met.fits;4.34725;26516.6;8.97129;0.0853333
20160501111901653_ZEBRAK-R3_met.fits;2.99943;26510.7;6.08492;0.0853333
20160501111906261_ZEBRAK-R3_met.fits;3.02092;26458;6.41886;0.0853333
20160501111814464_ZEBRAK-R3_snap.fits;3.42069;26531.2;4.08709;0
20160501111917867_ZEBRAK-R3_met.fits;5.06506;26487.3;20.8719;0.170667
20160501111943808_ZEBRAK-R3_met.fits;4.79899;26496.1;13.1099;0.170667
20160501111914539_ZEBRAK-R3_snap.fits;4.52813;26484.4;5.82507;0
20160501112014613_ZEBRAK-R3_snap.fits;4.46218;26449.2;3.29878;0
20160501112114688_ZEBRAK-R3_snap.fits;5.01523;26475.6;4.39086;0
20160501112308096_ZEBRAK-R3_met.fits;4.75602;26487.3;13.3832;0.256
20160501112214763_ZEBRAK-R3_snap.fits;4.18633;26545.9;4.71677;0
20160501112324907_ZEBRAK-R3_met.fits;3.61517;26493.2;15.0034;0.170667
20160501112314837_ZEBRAK-R3_snap.fits;4.21104;26496.1;3.49472;0
20160501112434453_ZEBRAK-R3_met.fits;4.22827;26507.8;9.61601;0.0853333
20160501112414912_ZEBRAK-R3_snap.fits;3.89495;26452.1;4.04217;0
20160501112512768_ZEBRAK-R3_met.fits;4.02068;26490.2;8.63728;0.0853333
20160501112514987_ZEBRAK-R3_snap.fits;4.29258;26525.4;4.84496;0
20160501112657728_ZEBRAK-R3_met.fits;4.35978;26481.4;13.4766;0.0853333
20160501112615061_ZEBRAK-R3_snap.fits;4.16015;26449.2;5.37604;0
20160501112746709_ZEBRAK-R3_met.fits;4.51648;26499;19.7382;0.170667
20160501112758229_ZEBRAK-R3_met.fits;3.92921;26502;8.66117;0.0853333
20160501112715136_ZEBRAK-R3_snap.fits;4.54312;26472.7;6.46528;0
20160501112817856_ZEBRAK-R3_met.fits;4.39402;26519.5;12.6019;0.0853333
20160501112842944_ZEBRAK-R3_met.fits;2.77081;26534.2;5.72561;0.0853333
20160501112815211_ZEBRAK-R3_snap.fits;4.24542;26528.3;4.17698;0
20160501113003243_ZEBRAK-R3_met.fits;3.16336;26516.6;7.91726;0.0853333
20160501112915285_ZEBRAK-R3_snap.fits;4.1681;26490.2;2.59575;0
20160501113015360_ZEBRAK-R3_snap.fits;4.53792;26510.7;4.03148;0
20160501113115435_ZEBRAK-R3_snap.fits;5.64944;26484.4;3.80186;0
20160501113300224_ZEBRAK-R3_met.fits;3.47729;26499;10.3458;0.0853333
20160501113215509_ZEBRAK-R3_snap.fits;4.22388;26516.6;3.00733;0
20160501113315584_ZEBRAK-R3_snap.fits;3.85111;26540;2.96996;0
20160501113415659_ZEBRAK-R3_snap.fits;4.75124;26493.2;3.92923;0
20160501113530581_ZEBRAK-R3_met.fits;3.51118;26510.7;8.4164;0.0853333
20160501113515733_ZEBRAK-R3_snap.fits;3.97798;26455.1;3.27681;0
20160501113638336_ZEBRAK-R3_met.fits;3.407;26499;13.681;0.170667
20160501113615808_ZEBRAK-R3_snap.fits;4.19634;26543;4.56863;0
20160501113714517_ZEBRAK-R3_met.fits;4.20634;26499;11.8873;0.170667
20160501113729024_ZEBRAK-R3_met.fits;4.12365;26531.2;14.9355;0.170667
20160501113737387_ZEBRAK-R3_met.fits;4.31533;26490.2;17.1011;0.170667
20160501113715883_ZEBRAK-R3_snap.fits;4.45047;26537.1;3.75946;0
20160501113815957_ZEBRAK-R3_snap.fits;4.05136;26478.5;4.13508;0
20160501113955200_ZEBRAK-R3_met.fits;5.25641;26499;22.8736;0.512
20160501113916032_ZEBRAK-R3_snap.fits;4.44097;26528.3;3.57133;0
20160501114105259_ZEBRAK-R3_met.fits;2.88542;26545.9;6.55633;0.0853333
20160501114016107_ZEBRAK-R3_snap.fits;4.05944;26513.7;3.97943;0
20160501114133248_ZEBRAK-R3_met.fits;2.87081;26543;6.13981;0.0853333
20160501114116181_ZEBRAK-R3_snap.fits;4.47461;26504.9;3.32861;0
20160501114216256_ZEBRAK-R3_snap.fits;3.89773;26472.7;3.67866;0
20160501114315648_ZEBRAK-R3_met.fits;3.8824;26499;9.31268;0.0853333
20160501114316331_ZEBRAK-R3_snap.fits;3.76019;26545.9;3.87411;0
20160501114420160_ZEBRAK-R3_met.fits;2.36592;26537.1;4.87588;0.0853333
20160501114505643_ZEBRAK-R3_met.fits;3.13445;26481.4;7.28782;0.0853333
20160501114416405_ZEBRAK-R3_snap.fits;4.46726;26522.5;3.90701;0
20160501114550016_ZEBRAK-R3_met.fits;3.27639;26502;6.65061;0.0853333
20160501114516480_ZEBRAK-R3_snap.fits;5.56646;26449.2;4.53854;0
20160501114616555_ZEBRAK-R3_snap.fits;3.90074;26466.8;4.6199;0
20160501114739072_ZEBRAK-R3_met.fits;3.10635;26449.2;6.39682;0.0853333
20160501114716629_ZEBRAK-R3_snap.fits;4.05475;26493.2;3.69441;0
20160501114816704_ZEBRAK-R3_snap.fits;5.3755;26525.4;3.83697;0
20160501114927872_ZEBRAK-R3_met.fits;5.26482;26493.2;33.641;0.170667
20160501114942208_ZEBRAK-R3_met.fits;3.79728;26534.2;9.51154;0.0853333
20160501114916779_ZEBRAK-R3_snap.fits;4.58945;26475.6;4.35027;0
20160501115016853_ZEBRAK-R3_snap.fits;4.019;26525.4;3.77731;0
20160501115145088_ZEBRAK-R3_met.fits;3.62897;26519.5;7.29802;0.0853333
20160501115200533_ZEBRAK-R3_met.fits;4.65837;26469.7;10.7726;0.170667
20160501115116928_ZEBRAK-R3_snap.fits;4.95388;26537.1;4.10242;0
20160501115217003_ZEBRAK-R3_snap.fits;5.44875;26472.7;4.80784;0
20160501115317077_ZEBRAK-R3_snap.fits;4.88274;26545.9;4.83717;0
20160501115417152_ZEBRAK-R3_snap.fits;4.09863;26522.5;4.97453;0
20160501115605611_ZEBRAK-R3_met.fits;3.62923;26463.9;10.8064;0.170667
20160501115517227_ZEBRAK-R3_snap.fits;3.47557;26516.6;4.13105;0
20160501115614656_ZEBRAK-R3_met.fits;2.93902;26513.7;6.1185;0.0853333
20160501115617301_ZEBRAK-R3_snap.fits;3.59375;26475.6;4.79212;0
20160501115740245_ZEBRAK-R3_met.fits;4.55072;26490.2;13.2776;0.0853333
20160501115717376_ZEBRAK-R3_snap.fits;4.48987;26478.5;3.76821;0
20160501115817451_ZEBRAK-R3_snap.fits;4.54242;26449.2;4.83652;0
20160501115917525_ZEBRAK-R3_snap.fits;4.6428;26463.9;3.10053;0
