# file name; noise; peak f.; mag.; duration
20160501005955712_ZEBRAK-R3_met.fits;5.05151;26452.1;10.3473;0.597333
20160501010046485_ZEBRAK-R3_met.fits;4.27484;26484.4;11.9144;0.170667
20160501010057664_ZEBRAK-R3_met.fits;4.20439;26452.1;10.9414;0.170667
20160501010118144_ZEBRAK-R3_met.fits;3.78831;26502;30.575;0.256
20160501010028395_ZEBRAK-R3_snap.fits;4.46223;26519.5;4.84481;0
20160501010128469_ZEBRAK-R3_snap.fits;4.60572;26449.2;4.02081;0
20160501010232640_ZEBRAK-R3_met.fits;3.33102;26452.1;7.02937;0.512
20160501010235627_ZEBRAK-R3_met.fits;4.67459;26449.2;9.6977;2.38933
20160501010228544_ZEBRAK-R3_snap.fits;3.90662;26475.6;10.2249;0
20160501010328619_ZEBRAK-R3_snap.fits;4.04147;26543;11.3231;0
20160501010239979_ZEBRAK-R3_met.fits;4.07331;26449.2;11.0691;113.664
20160501010428693_ZEBRAK-R3_snap.fits;3.45746;26522.5;4.68491;0
20160501010540885_ZEBRAK-R3_met.fits;3.4603;26499;10.7697;0.170667
20160501010528768_ZEBRAK-R3_snap.fits;4.49864;26531.2;3.60164;0
20160501010628843_ZEBRAK-R3_snap.fits;4.67543;26455.1;3.01369;0
20160501010728917_ZEBRAK-R3_snap.fits;4.45724;26502;4.043;0
20160501010843669_ZEBRAK-R3_met.fits;3.74845;26507.8;13.6304;0.170667
20160501010828992_ZEBRAK-R3_snap.fits;4.38947;26510.7;4.45365;0
20160501010952789_ZEBRAK-R3_met.fits;4.37309;26499;9.70423;0.0853333
20160501011022656_ZEBRAK-R3_met.fits;4.76587;26507.8;23.4286;0.170667
20160501010929067_ZEBRAK-R3_snap.fits;4.62062;26531.2;3.42241;0
20160501011035200_ZEBRAK-R3_met.fits;3.74314;26499;9.26283;0.0853333
20160501011029141_ZEBRAK-R3_snap.fits;4.76617;26460.9;4.49001;0
20160501011129216_ZEBRAK-R3_snap.fits;3.9806;26455.1;5.50878;0
20160501011145003_ZEBRAK-R3_met.fits;4.35214;26545.9;8.97524;59.392
20160501011301376_ZEBRAK-R3_met.fits;2.92678;26531.2;5.93054;0.0853333
20160501011306069_ZEBRAK-R3_met.fits;4.43335;26449.2;9.42231;0.0853333
20160501011229291_ZEBRAK-R3_snap.fits;4.45181;26458;5.43163;0
20160501011309141_ZEBRAK-R3_met.fits;3.69732;26449.2;8.21268;22.4427
20160501011329365_ZEBRAK-R3_snap.fits;4.48239;26499;4.31812;0
20160501011429440_ZEBRAK-R3_snap.fits;4.20588;26455.1;2.338;0
20160501011526272_ZEBRAK-R3_met.fits;3.61282;26499;13.4105;0.170667
20160501011529003_ZEBRAK-R3_met.fits;3.70789;26507.8;12.6956;0.0853333
20160501011529515_ZEBRAK-R3_snap.fits;4.24055;26452.1;3.57128;0
20160501011705173_ZEBRAK-R3_met.fits;4.65024;26499;42.4712;0.341333
20160501011629589_ZEBRAK-R3_snap.fits;3.76871;26449.2;5.97612;0
20160501011728299_ZEBRAK-R3_met.fits;3.714;26449.2;8.98435;9.04533
20160501011729664_ZEBRAK-R3_snap.fits;4.24497;26545.9;11.4436;0
20160501011739563_ZEBRAK-R3_met.fits;2.90106;26449.2;7.83199;58.112
20160501011911211_ZEBRAK-R3_met.fits;3.88441;26545.9;9.49456;3.24267
20160501011829739_ZEBRAK-R3_snap.fits;5.21901;26519.5;2.46223;0
20160501011930155_ZEBRAK-R3_met.fits;5.62469;26493.2;11.8966;0.256
20160501012013760_ZEBRAK-R3_met.fits;3.90327;26507.8;12.2308;0.170667
20160501011929813_ZEBRAK-R3_snap.fits;3.22925;26545.9;4.46993;0
20160501012026901_ZEBRAK-R3_met.fits;2.9624;26475.6;6.07121;0.0853333
20160501012029888_ZEBRAK-R3_snap.fits;3.80336;26455.1;3.09642;0
20160501012142592_ZEBRAK-R3_met.fits;3.8551;26466.8;8.1075;0.0853333
20160501012205547_ZEBRAK-R3_met.fits;3.64586;26487.3;8.34171;0.0853333
20160501012129963_ZEBRAK-R3_snap.fits;3.49584;26458;3.4725;0
20160501012247360_ZEBRAK-R3_met.fits;3.88249;26496.1;12.5315;0.170667
20160501012230037_ZEBRAK-R3_snap.fits;3.61564;26516.6;4.01325;0
20160501012330112_ZEBRAK-R3_snap.fits;4.02071;26458;4.74895;0
20160501012430187_ZEBRAK-R3_snap.fits;3.49892;26463.9;5.41919;0
20160501012530261_ZEBRAK-R3_snap.fits;4.04116;26449.2;8.5691;0
20160501012548096_ZEBRAK-R3_met.fits;3.6537;26545.9;8.95832;52.3947
20160501012647573_ZEBRAK-R3_met.fits;3.42801;26507.8;6.85806;3.24267
20160501012726229_ZEBRAK-R3_met.fits;4.39324;26493.2;10.4728;0.256
20160501012630336_ZEBRAK-R3_snap.fits;5.51324;26522.5;2.65804;0
20160501012730411_ZEBRAK-R3_snap.fits;4.80617;26458;2.87276;0
20160501012830485_ZEBRAK-R3_snap.fits;4.32499;26543;4.08227;0
20160501012930560_ZEBRAK-R3_snap.fits;4.87319;26507.8;4.13251;0
20160501013109888_ZEBRAK-R3_met.fits;4.14508;26463.9;9.54885;2.048
20160501013114752_ZEBRAK-R3_met.fits;4.50437;26545.9;10.0263;8.192
20160501013126869_ZEBRAK-R3_met.fits;4.28434;26449.2;8.65547;0.0853333
20160501013030635_ZEBRAK-R3_snap.fits;3.17176;26463.9;3.52542;0
20160501013130709_ZEBRAK-R3_snap.fits;4.68235;26466.8;8.68678;0
20160501013230784_ZEBRAK-R3_snap.fits;4.06274;26540;8.10193;0
20160501013224896_ZEBRAK-R3_met.fits;3.2233;26449.2;9.02837;78.9333
20160501013346219_ZEBRAK-R3_met.fits;3.95191;26545.9;9.6744;6.05867
20160501013330859_ZEBRAK-R3_snap.fits;3.80688;26519.5;3.34761;0
20160501013430933_ZEBRAK-R3_snap.fits;4.79663;26502;4.22452;0
20160501013531008_ZEBRAK-R3_snap.fits;4.03275;26481.4;3.32806;0
20160501013630741_ZEBRAK-R3_met.fits;3.14992;26504.9;6.35253;0.0853333
20160501013631083_ZEBRAK-R3_snap.fits;3.67216;26545.9;4.22903;0
20160501013736704_ZEBRAK-R3_met.fits;3.9185;26493.2;8.76526;0.341333
20160501013731157_ZEBRAK-R3_snap.fits;4.68907;26490.2;9.92531;0
20160501013829099_ZEBRAK-R3_met.fits;3.74148;26507.8;11.9274;0.341333
20160501013831232_ZEBRAK-R3_snap.fits;5.16807;26478.5;3.4112;0
20160501013931307_ZEBRAK-R3_snap.fits;4.23096;26463.9;5.03957;0
20160501014028565_ZEBRAK-R3_met.fits;3.63541;26504.9;11.5603;0.256
20160501014031381_ZEBRAK-R3_snap.fits;3.46611;26449.2;10.011;0
20160501014035307_ZEBRAK-R3_met.fits;3.67962;26545.9;9.74063;56.4053
20160501014131456_ZEBRAK-R3_snap.fits;4.68533;26469.7;4.55647;0
20160501014231531_ZEBRAK-R3_snap.fits;6.05389;26458;4.19852;0
20160501014331605_ZEBRAK-R3_snap.fits;4.09821;26460.9;2.82075;0
20160501014431680_ZEBRAK-R3_snap.fits;4.16527;26540;5.81375;0
20160501014540459_ZEBRAK-R3_met.fits;3.64735;26490.2;11.8185;1.62133
20160501014615531_ZEBRAK-R3_met.fits;3.49882;26502;15.7584;0.0853333
20160501014531755_ZEBRAK-R3_snap.fits;4.39622;26449.2;10.0934;0
20160501014630037_ZEBRAK-R3_met.fits;4.39622;26449.2;10.0934;18.944
20160501014651200_ZEBRAK-R3_met.fits;3.5465;26452.1;7.18576;3.24267
20160501014701696_ZEBRAK-R3_met.fits;3.6463;26449.2;9.19324;3.92533
20160501014631829_ZEBRAK-R3_snap.fits;3.92602;26502;10.0605;0
20160501014716032_ZEBRAK-R3_met.fits;4.07013;26545.9;10.0194;31.3173
20160501014759125_ZEBRAK-R3_met.fits;3.62809;26545.9;9.76546;2.64533
20160501014805440_ZEBRAK-R3_met.fits;4.5101;26545.9;9.79318;13.6533
20160501014731904_ZEBRAK-R3_snap.fits;3.26523;26499;6.25571;0
20160501014826944_ZEBRAK-R3_met.fits;4.0827;26537.1;8.74404;27.8187
20160501014831979_ZEBRAK-R3_snap.fits;5.28944;26504.9;4.54194;0
20160501014932053_ZEBRAK-R3_snap.fits;3.96353;26519.5;2.64305;0
20160501015032128_ZEBRAK-R3_snap.fits;4.08276;26481.4;4.56374;0
20160501015132117_ZEBRAK-R3_met.fits;3.35824;26528.3;7.24272;0.0853333
20160501015226304_ZEBRAK-R3_met.fits;4.08455;26502;8.73859;0.597333
20160501015132203_ZEBRAK-R3_snap.fits;4.40924;26452.1;4.08136;0
20160501015236032_ZEBRAK-R3_met.fits;3.48752;26499;7.74434;0.0853333
20160501015232277_ZEBRAK-R3_snap.fits;3.28631;26487.3;3.75047;0
20160501015342421_ZEBRAK-R3_met.fits;3.98203;26504.9;10.595;0.0853333
20160501015332352_ZEBRAK-R3_snap.fits;4.2384;26543;3.14452;0
20160501015432427_ZEBRAK-R3_snap.fits;4.27765;26478.5;3.67718;0
20160501015512875_ZEBRAK-R3_met.fits;4.07359;26545.9;9.07084;41.8133
20160501015559979_ZEBRAK-R3_met.fits;4.4318;26449.2;10.8042;2.048
20160501015619776_ZEBRAK-R3_met.fits;4.38527;26452.1;9.56779;0.0853333
20160501015622848_ZEBRAK-R3_met.fits;5.09887;26449.2;11.1508;6.05867
20160501015532501_ZEBRAK-R3_snap.fits;4.4778;26537.1;3.50992;0
20160501015646485_ZEBRAK-R3_met.fits;2.87856;26458;5.79593;0.0853333
20160501015632576_ZEBRAK-R3_snap.fits;4.48477;26507.8;3.04315;0
20160501015801920_ZEBRAK-R3_met.fits;4.50572;26496.1;9.29315;0.938667
20160501015732651_ZEBRAK-R3_snap.fits;4.80015;26496.1;4.49218;0
20160501015901141_ZEBRAK-R3_met.fits;4.22033;26507.8;26.3164;0.256
20160501015903787_ZEBRAK-R3_met.fits;3.76577;26519.5;11.1415;0.0853333
20160501015832725_ZEBRAK-R3_snap.fits;4.1028;26463.9;3.76159;0
20160501015932800_ZEBRAK-R3_snap.fits;4.41511;26460.9;3.91613;0
