# file name; noise; peak f.; mag.; duration
20160501070006123_ZEBRAK-R3_met.fits;5.18346;26499;20.1468;0.170667
20160501070015253_ZEBRAK-R3_met.fits;2.89615;26455.1;12.0327;0.0853333
20160501070044437_ZEBRAK-R3_met.fits;3.25092;26525.4;6.97566;2.048
20160501070049045_ZEBRAK-R3_met.fits;3.45502;26531.2;8.8939;3.84
20160501070055872_ZEBRAK-R3_met.fits;3.25176;26458;7.69963;0.597333
20160501070104747_ZEBRAK-R3_met.fits;3.5868;26455.1;7.32995;4.69333
20160501070113877_ZEBRAK-R3_met.fits;3.32718;26525.4;7.543;1.536
20160501070119595_ZEBRAK-R3_met.fits;3.47246;26493.2;7.87097;1.536
20160501070124117_ZEBRAK-R3_met.fits;3.09671;26507.8;6.54847;1.792
20160501070128555_ZEBRAK-R3_met.fits;4.13634;26513.7;9.03793;2.98667
20160501070134784_ZEBRAK-R3_met.fits;3.767;26525.4;7.92044;0.0853333
20160501070138368_ZEBRAK-R3_met.fits;3.3488;26528.3;7.41203;2.816
20160501070145792_ZEBRAK-R3_met.fits;3.28154;26481.4;7.8935;0.0853333
20160501070149547_ZEBRAK-R3_met.fits;3.12457;26487.3;7.26993;0.0853333
20160501070055275_ZEBRAK-R3_snap.fits;4.51316;26463.9;4.30405;0
20160501070154496_ZEBRAK-R3_met.fits;3.3607;26458;6.86055;1.024
20160501070200128_ZEBRAK-R3_met.fits;3.51235;26493.2;7.39581;0.853333
20160501070203883_ZEBRAK-R3_met.fits;3.16;26463.9;7.12613;0.0853333
20160501070212075_ZEBRAK-R3_met.fits;3.38423;26472.7;7.15015;3.41333
20160501070217963_ZEBRAK-R3_met.fits;3.59391;26484.4;8.15524;0.256
20160501070222997_ZEBRAK-R3_met.fits;3.13685;26455.1;6.29531;0.0853333
20160501070226411_ZEBRAK-R3_met.fits;4.01971;26487.3;8.28715;0.512
20160501070232811_ZEBRAK-R3_met.fits;3.39652;26490.2;7.91161;0.0853333
20160501070236992_ZEBRAK-R3_met.fits;3.63713;26484.4;7.29545;0.597333
20160501070241685_ZEBRAK-R3_met.fits;3.40565;26472.7;6.81609;0.0853333
20160501070244416_ZEBRAK-R3_met.fits;3.29985;26449.2;7.29189;5.97333
20160501070155349_ZEBRAK-R3_snap.fits;3.80531;26545.9;6.48696;0
20160501070253803_ZEBRAK-R3_met.fits;3.11958;26525.4;7.09377;0.682667
20160501070257984_ZEBRAK-R3_met.fits;3.42528;26543;7.09375;0.0853333
20160501070308821_ZEBRAK-R3_met.fits;3.71353;26496.1;7.49682;0.0853333
20160501070316587_ZEBRAK-R3_met.fits;4.11793;26545.9;8.75449;0.0853333
20160501070318635_ZEBRAK-R3_met.fits;3.56666;26496.1;7.65605;0.0853333
20160501070336725_ZEBRAK-R3_met.fits;3.90333;26525.4;9.20465;0.0853333
20160501070339200_ZEBRAK-R3_met.fits;3.73255;26522.5;7.60766;1.024
20160501070342869_ZEBRAK-R3_met.fits;3.43388;26545.9;10.0722;0.853333
20160501070346027_ZEBRAK-R3_met.fits;3.69065;26543;7.56069;0.0853333
20160501070255424_ZEBRAK-R3_snap.fits;3.47632;26449.2;4.78763;0
20160501070406080_ZEBRAK-R3_met.fits;2.90321;26484.4;7.00201;1.536
20160501070412309_ZEBRAK-R3_met.fits;3.29278;26540;7.48493;0.0853333
20160501070421184_ZEBRAK-R3_met.fits;3.64772;26545.9;7.53798;0.0853333
20160501070424939_ZEBRAK-R3_met.fits;3.34493;26540;6.84245;0.0853333
20160501070427157_ZEBRAK-R3_met.fits;3.60915;26525.4;7.3598;0.0853333
20160501070432960_ZEBRAK-R3_met.fits;3.67644;26545.9;7.58157;0.0853333
20160501070355499_ZEBRAK-R3_snap.fits;3.71682;26510.7;4.29059;0
20160501070533376_ZEBRAK-R3_met.fits;2.63884;26545.9;7.35857;0.0853333
20160501070455573_ZEBRAK-R3_snap.fits;4.62395;26496.1;2.82365;0
20160501070555819_ZEBRAK-R3_met.fits;3.875;26510.7;13.273;0.170667
20160501070555648_ZEBRAK-R3_snap.fits;4.27853;26502;4.27319;0
20160501070716885_ZEBRAK-R3_met.fits;3.2526;26484.4;29.4994;0.170667
20160501070655723_ZEBRAK-R3_snap.fits;5.0327;26537.1;4.31313;0
20160501070831893_ZEBRAK-R3_met.fits;5.32639;26522.5;11.3817;0.0853333
20160501070755797_ZEBRAK-R3_snap.fits;4.63682;26493.2;2.72435;0
20160501070858091_ZEBRAK-R3_met.fits;3.79737;26490.2;10.2806;0.0853333
20160501070924032_ZEBRAK-R3_met.fits;4.62237;26499;9.40738;2.38933
20160501070855872_ZEBRAK-R3_snap.fits;4.62496;26528.3;4.39341;0
20160501070955947_ZEBRAK-R3_snap.fits;3.54932;26496.1;5.3171;0
20160501071056021_ZEBRAK-R3_snap.fits;4.17236;26540;4.56753;0
20160501071156096_ZEBRAK-R3_snap.fits;3.45025;26449.2;3.09911;0
20160501071306411_ZEBRAK-R3_met.fits;3.58602;26460.9;7.33498;0.0853333
20160501071256171_ZEBRAK-R3_snap.fits;4.53306;26522.5;3.8623;0
20160501071358464_ZEBRAK-R3_met.fits;5.03852;26499;30.8939;0.426667
20160501071441984_ZEBRAK-R3_met.fits;4.49409;26545.9;11.1039;0.0853333
20160501071356245_ZEBRAK-R3_snap.fits;5.08365;26540;5.51944;0
20160501071453760_ZEBRAK-R3_met.fits;3.87119;26545.9;9.79353;7.25333
20160501071503744_ZEBRAK-R3_met.fits;4.78677;26545.9;11.8701;4.608
20160501071510656_ZEBRAK-R3_met.fits;4.03728;26540;9.72767;10.1547
20160501071524651_ZEBRAK-R3_met.fits;4.89284;26545.9;11.1481;0.0853333
20160501071530624_ZEBRAK-R3_met.fits;3.91303;26543;9.86201;0.0853333
20160501071456320_ZEBRAK-R3_snap.fits;4.4777;26460.9;3.35492;0
20160501071536597_ZEBRAK-R3_met.fits;3.06553;26545.9;10.3851;36.864
20160501071617387_ZEBRAK-R3_met.fits;4.60154;26545.9;9.91527;33.3653
20160501071556395_ZEBRAK-R3_snap.fits;4.69507;26478.5;3.2789;0
20160501071729664_ZEBRAK-R3_met.fits;4.0204;26449.2;8.18694;0.0853333
20160501071742208_ZEBRAK-R3_met.fits;4.58363;26545.9;10.3296;0.0853333
20160501071656469_ZEBRAK-R3_snap.fits;4.15414;26449.2;3.4371;0
20160501071814379_ZEBRAK-R3_met.fits;3.29713;26452.1;6.99572;0.0853333
20160501071756544_ZEBRAK-R3_snap.fits;3.95565;26455.1;3.83359;0
20160501071906176_ZEBRAK-R3_met.fits;4.57722;26487.3;15.8731;0.170667
20160501071925632_ZEBRAK-R3_met.fits;4.30871;26452.1;11.6695;0.0853333
20160501071856619_ZEBRAK-R3_snap.fits;3.56127;26516.6;5.1283;0
20160501071953963_ZEBRAK-R3_met.fits;4.46213;26502;10.1636;0.0853333
20160501071956693_ZEBRAK-R3_snap.fits;3.898;26507.8;3.82012;0
20160501072056768_ZEBRAK-R3_snap.fits;4.00293;26534.2;4.30607;0
20160501072201792_ZEBRAK-R3_met.fits;3.14716;26528.3;6.38895;0.0853333
20160501072224491_ZEBRAK-R3_met.fits;4.17364;26469.7;9.10409;0.0853333
20160501072156843_ZEBRAK-R3_snap.fits;4.24329;26463.9;3.71669;0
20160501072310315_ZEBRAK-R3_met.fits;4.1101;26510.7;17.924;0.0853333
20160501072323285_ZEBRAK-R3_met.fits;3.51991;26513.7;7.51012;0.0853333
20160501072256917_ZEBRAK-R3_snap.fits;4.45473;26487.3;3.1946;0
20160501072409280_ZEBRAK-R3_met.fits;4.6568;26499;12.6867;0.170667
20160501072356992_ZEBRAK-R3_snap.fits;4.14148;26502;4.23386;0
20160501072531883_ZEBRAK-R3_met.fits;4.27;26545.9;9.55097;6.144
20160501072457067_ZEBRAK-R3_snap.fits;3.97071;26504.9;4.3417;0
20160501072553557_ZEBRAK-R3_met.fits;3.91654;26466.8;18.5468;0.170667
20160501072623509_ZEBRAK-R3_met.fits;4.50202;26543;9.63709;0.682667
20160501072651157_ZEBRAK-R3_met.fits;4.07596;26507.8;30.6571;0.0853333
20160501072557141_ZEBRAK-R3_snap.fits;4.18771;26478.5;5.10448;0
20160501072747819_ZEBRAK-R3_met.fits;4.38225;26516.6;10.4365;0.170667
20160501072657216_ZEBRAK-R3_snap.fits;4.98376;26487.3;4.23789;0
20160501072822805_ZEBRAK-R3_met.fits;3.73548;26490.2;12.9845;0.0853333
20160501072827755_ZEBRAK-R3_met.fits;3.87179;26496.1;43.8118;0.170667
20160501072851051_ZEBRAK-R3_met.fits;4.52241;26516.6;11.6536;0.0853333
20160501072757291_ZEBRAK-R3_snap.fits;4.39657;26458;4.40113;0
20160501072952235_ZEBRAK-R3_met.fits;4.3219;26516.6;24.6226;0.170667
20160501072857365_ZEBRAK-R3_snap.fits;5.4232;26502;3.37959;0
20160501072957440_ZEBRAK-R3_snap.fits;3.36383;26484.4;4.39813;0
20160501073107499_ZEBRAK-R3_met.fits;3.62648;26452.1;7.72359;0.0853333
20160501073057515_ZEBRAK-R3_snap.fits;3.73529;26449.2;5.84785;0
20160501073235307_ZEBRAK-R3_met.fits;4.05678;26475.6;8.24545;0.0853333
20160501073251264_ZEBRAK-R3_met.fits;3.7832;26496.1;12.1543;0.426667
20160501073157589_ZEBRAK-R3_snap.fits;4.98212;26528.3;3.85823;0
20160501073329323_ZEBRAK-R3_met.fits;4.26229;26496.1;9.84543;0.0853333
20160501073257664_ZEBRAK-R3_snap.fits;4.72039;26487.3;4.27738;0
20160501073408405_ZEBRAK-R3_met.fits;4.77124;26507.8;16.297;0.341333
20160501073434517_ZEBRAK-R3_met.fits;4.17352;26513.7;10.4256;6.22933
20160501073446805_ZEBRAK-R3_met.fits;4.09316;26493.2;23.3777;0.0853333
20160501073357739_ZEBRAK-R3_snap.fits;4.21264;26496.1;4.85197;0
20160501073510357_ZEBRAK-R3_met.fits;3.68409;26496.1;15.1969;0.0853333
20160501073534251_ZEBRAK-R3_met.fits;2.57183;26466.8;5.70171;0.0853333
20160501073457813_ZEBRAK-R3_snap.fits;4.15252;26481.4;3.62253;0
20160501073557888_ZEBRAK-R3_snap.fits;4.35088;26478.5;5.04153;0
20160501073702229_ZEBRAK-R3_met.fits;3.71576;26484.4;12.8931;0.0853333
20160501073706240_ZEBRAK-R3_met.fits;4.75158;26499;11.7261;0.0853333
20160501073657963_ZEBRAK-R3_snap.fits;3.83741;26528.3;6.54957;0
20160501073737131_ZEBRAK-R3_met.fits;3.86117;26545.9;8.60687;32.512
20160501073824491_ZEBRAK-R3_met.fits;3.72953;26543;9.529;1.45067
20160501073758037_ZEBRAK-R3_snap.fits;5.32086;26455.1;4.07327;0
20160501073859563_ZEBRAK-R3_met.fits;3.92816;26460.9;23.0295;0.170667
20160501073912021_ZEBRAK-R3_met.fits;4.89786;26496.1;21.4557;5.71733
20160501073858112_ZEBRAK-R3_snap.fits;4.01746;26534.2;3.96127;0
20160501074003563_ZEBRAK-R3_met.fits;4.45584;26502;12.9848;0.0853333
20160501073958187_ZEBRAK-R3_snap.fits;5.57221;26516.6;4.50336;0
20160501074054592_ZEBRAK-R3_met.fits;5.43591;26493.2;11.0569;0.0853333
20160501074058261_ZEBRAK-R3_snap.fits;5.2484;26478.5;3.64128;0
20160501074158336_ZEBRAK-R3_snap.fits;4.13274;26496.1;3.64855;0
20160501074312405_ZEBRAK-R3_met.fits;4.96517;26490.2;27.7464;0.853333
20160501074258411_ZEBRAK-R3_snap.fits;4.08402;26516.6;2.83265;0
20160501074358485_ZEBRAK-R3_snap.fits;5.32547;26531.2;5.45721;0
20160501074503680_ZEBRAK-R3_met.fits;3.9275;26455.1;7.94566;0.0853333
20160501074508032_ZEBRAK-R3_met.fits;3.47465;26519.5;6.96391;0.0853333
20160501074458560_ZEBRAK-R3_snap.fits;3.56266;26487.3;4.82716;0
20160501074640107_ZEBRAK-R3_met.fits;4.76979;26525.4;18.9956;0.256
20160501074558635_ZEBRAK-R3_snap.fits;3.91542;26543;9.41702;0
20160501074652651_ZEBRAK-R3_met.fits;2.97369;26543;6.26673;4.352
20160501074715008_ZEBRAK-R3_met.fits;4.04306;26540;9.18259;7.76533
20160501074725077_ZEBRAK-R3_met.fits;3.97234;26545.9;8.89351;17.0667
20160501074744363_ZEBRAK-R3_met.fits;4.06075;26496.1;11.6606;0.0853333
20160501074658709_ZEBRAK-R3_snap.fits;3.07639;26537.1;5.09774;0
20160501074826773_ZEBRAK-R3_met.fits;3.49656;26540;7.62837;0.0853333
20160501074843157_ZEBRAK-R3_met.fits;4.30553;26545.9;10.4107;2.38933
20160501074848619_ZEBRAK-R3_met.fits;3.55607;26545.9;9.71027;1.87733
20160501074758784_ZEBRAK-R3_snap.fits;3.38867;26490.2;3.89106;0
20160501074907648_ZEBRAK-R3_met.fits;3.09354;26522.5;6.59524;0.0853333
20160501074934187_ZEBRAK-R3_met.fits;4.0664;26475.6;14.2638;0.170667
20160501074937259_ZEBRAK-R3_met.fits;4.33713;26545.9;10.6837;0.597333
20160501074941013_ZEBRAK-R3_met.fits;3.74636;26487.3;9.6423;0.0853333
20160501074945280_ZEBRAK-R3_met.fits;4.87366;26496.1;13.1742;0.0853333
20160501074858859_ZEBRAK-R3_snap.fits;4.09087;26493.2;5.39172;0
20160501074958421_ZEBRAK-R3_met.fits;3.99831;26545.9;9.35847;13.4827
20160501075035627_ZEBRAK-R3_met.fits;4.22004;26493.2;14.1354;0.0853333
20160501074958933_ZEBRAK-R3_snap.fits;5.36751;26513.7;3.55739;0
20160501075151232_ZEBRAK-R3_met.fits;2.70283;26478.5;7.50616;0.0853333
20160501075059008_ZEBRAK-R3_snap.fits;3.76157;26510.7;4.73101;0
20160501075204885_ZEBRAK-R3_met.fits;4.91839;26493.2;15.7734;0.170667
20160501075159083_ZEBRAK-R3_snap.fits;4.49459;26540;3.45913;0
20160501075337984_ZEBRAK-R3_met.fits;2.76833;26545.9;6.58399;0.0853333
20160501075259157_ZEBRAK-R3_snap.fits;4.12388;26545.9;4.75493;0
20160501075406997_ZEBRAK-R3_met.fits;2.65109;26493.2;5.32435;0.0853333
20160501075359232_ZEBRAK-R3_snap.fits;5.14114;26484.4;3.64902;0
20160501075457771_ZEBRAK-R3_met.fits;2.47412;26449.2;5.59973;0.0853333
20160501075459307_ZEBRAK-R3_snap.fits;4.37838;26455.1;3.49301;0
20160501075615595_ZEBRAK-R3_met.fits;4.2709;26499;10.9864;0.682667
20160501075619520_ZEBRAK-R3_met.fits;3.56079;26493.2;7.3394;0.0853333
20160501075559381_ZEBRAK-R3_snap.fits;3.40062;26475.6;2.81687;0
20160501075702784_ZEBRAK-R3_met.fits;4.46986;26502;10.7044;0.170667
20160501075659456_ZEBRAK-R3_snap.fits;3.71259;26510.7;7.08025;0
20160501075718400_ZEBRAK-R3_met.fits;3.5881;26543;7.43414;47.36
20160501075809003_ZEBRAK-R3_met.fits;3.58806;26545.9;8.78538;6.22933
20160501075826325_ZEBRAK-R3_met.fits;3.64841;26543;12.1373;0.0853333
20160501075759531_ZEBRAK-R3_snap.fits;4.43069;26545.9;9.09432;0
20160501075859605_ZEBRAK-R3_snap.fits;3.99695;26513.7;9.0659;0
20160501075959680_ZEBRAK-R3_snap.fits;5.586;26460.9;3.35237;0
