# file name; noise; peak f.; mag.; duration
20160501150007061_ZEBRAK-R3_met.fits;3.94539;26496.1;13.9595;0.0853333
20160501150122837_ZEBRAK-R3_met.fits;4.7128;26493.2;24.8606;0.170667
20160501150031040_ZEBRAK-R3_snap.fits;4.57786;26531.2;4.59618;0
20160501150139819_ZEBRAK-R3_met.fits;5.79157;26519.5;21.2531;0.341333
20160501150215403_ZEBRAK-R3_met.fits;4.6823;26507.8;10.3054;0.170667
20160501150131115_ZEBRAK-R3_snap.fits;3.58925;26469.7;4.84793;0
20160501150231189_ZEBRAK-R3_snap.fits;4.51946;26534.2;4.13872;0
20160501150337067_ZEBRAK-R3_met.fits;2.92694;26522.5;6.8021;0.0853333
20160501150331264_ZEBRAK-R3_snap.fits;4.48775;26490.2;3.82099;0
20160501150431339_ZEBRAK-R3_snap.fits;4.84186;26543;3.24073;0
20160501150612544_ZEBRAK-R3_met.fits;3.39953;26516.6;7.11913;0.0853333
20160501150531413_ZEBRAK-R3_snap.fits;5.17407;26519.5;4.98927;0
20160501150638229_ZEBRAK-R3_met.fits;4.17971;26507.8;9.12822;0.0853333
20160501150647019_ZEBRAK-R3_met.fits;2.8388;26522.5;6.22132;0.0853333
20160501150631488_ZEBRAK-R3_snap.fits;3.86776;26472.7;3.70926;0
20160501150731563_ZEBRAK-R3_snap.fits;4.24434;26525.4;3.98683;0
20160501150851179_ZEBRAK-R3_met.fits;5.25117;26502;12.4952;0.170667
20160501150919083_ZEBRAK-R3_met.fits;4.02328;26519.5;12.3423;0.0853333
20160501150831637_ZEBRAK-R3_snap.fits;4.86361;26545.9;4.00933;0
20160501150931712_ZEBRAK-R3_snap.fits;5.05508;26487.3;3.9749;0
20160501151051925_ZEBRAK-R3_met.fits;3.01399;26545.9;6.06685;0.0853333
20160501151058667_ZEBRAK-R3_met.fits;4.16131;26499;10.6896;0.0853333
20160501151031787_ZEBRAK-R3_snap.fits;5.09078;26543;4.42299;0
20160501151131861_ZEBRAK-R3_snap.fits;3.96385;26502;3.99344;0
20160501151231936_ZEBRAK-R3_snap.fits;4.83336;26540;4.39837;0
20160501151332011_ZEBRAK-R3_snap.fits;4.25407;26496.1;4.41835;0
20160501151445568_ZEBRAK-R3_met.fits;4.03982;26496.1;35.4979;0.170667
20160501151432085_ZEBRAK-R3_snap.fits;3.78556;26449.2;4.5231;0
20160501151532160_ZEBRAK-R3_snap.fits;4.33988;26531.2;5.11982;0
20160501151632235_ZEBRAK-R3_snap.fits;3.99432;26449.2;4.46573;0
20160501151732309_ZEBRAK-R3_snap.fits;4.42159;26534.2;4.54634;0
20160501151832384_ZEBRAK-R3_snap.fits;4.27311;26475.6;3.53822;0
20160501151932459_ZEBRAK-R3_snap.fits;4.9974;26458;4.55041;0
20160501152032533_ZEBRAK-R3_snap.fits;3.97068;26540;5.48046;0
20160501152132608_ZEBRAK-R3_snap.fits;4.309;26516.6;4.10728;0
20160501152232683_ZEBRAK-R3_snap.fits;4.25131;26522.5;3.51927;0
20160501152333781_ZEBRAK-R3_met.fits;3.64393;26496.1;7.30048;0.0853333
20160501152425323_ZEBRAK-R3_met.fits;2.68152;26490.2;5.62551;0.0853333
20160501152332757_ZEBRAK-R3_snap.fits;3.98274;26510.7;3.65053;0
20160501152528811_ZEBRAK-R3_met.fits;3.17856;26522.5;8.97081;0.170667
20160501152432832_ZEBRAK-R3_snap.fits;4.94221;26493.2;4.01439;0
20160501152532907_ZEBRAK-R3_snap.fits;4.45285;26537.1;4.16352;0
20160501152648085_ZEBRAK-R3_met.fits;3.46611;26460.9;7.08127;0.0853333
20160501152632981_ZEBRAK-R3_snap.fits;4.23886;26466.8;3.56171;0
20160501152733056_ZEBRAK-R3_snap.fits;4.68738;26496.1;3.37947;0
20160501152833131_ZEBRAK-R3_snap.fits;3.97439;26522.5;3.79396;0
20160501153015019_ZEBRAK-R3_met.fits;3.04829;26481.4;6.48387;0.0853333
20160501152933205_ZEBRAK-R3_snap.fits;4.30405;26460.9;2.85662;0
20160501153033280_ZEBRAK-R3_snap.fits;4.85147;26472.7;4.41192;0
20160501153133355_ZEBRAK-R3_snap.fits;2.64251;26502;5.81782;0
20160501153231637_ZEBRAK-R3_met.fits;2.64251;26502;5.81782;0.0853333
20160501153256213_ZEBRAK-R3_met.fits;3.37912;26502;8.12901;0.0853333
20160501153233429_ZEBRAK-R3_snap.fits;3.54718;26502;3.88398;0
20160501153333504_ZEBRAK-R3_snap.fits;4.84994;26522.5;3.82103;0
20160501153519573_ZEBRAK-R3_met.fits;4.0421;26516.6;20.6188;0.170667
20160501153433579_ZEBRAK-R3_snap.fits;4.87603;26516.6;4.073;0
20160501153533653_ZEBRAK-R3_snap.fits;4.25749;26525.4;4.19372;0
20160501153633728_ZEBRAK-R3_snap.fits;4.80569;26516.6;2.75422;0
20160501153733803_ZEBRAK-R3_snap.fits;5.26186;26475.6;3.11491;0
20160501153833877_ZEBRAK-R3_snap.fits;4.31553;26484.4;3.28828;0
20160501153933952_ZEBRAK-R3_snap.fits;4.46568;26472.7;3.90927;0
20160501154034709_ZEBRAK-R3_met.fits;3.29429;26490.2;12.2502;0.170667
20160501154034027_ZEBRAK-R3_snap.fits;5.24791;26499;3.33676;0
20160501154134101_ZEBRAK-R3_snap.fits;3.81963;26449.2;4.38506;0
20160501154234176_ZEBRAK-R3_snap.fits;4.63277;26507.8;2.96825;0
20160501154334251_ZEBRAK-R3_snap.fits;5.24224;26478.5;5.11831;0
20160501154434325_ZEBRAK-R3_snap.fits;4.17005;26487.3;3.75777;0
20160501154534400_ZEBRAK-R3_snap.fits;4.78116;26472.7;4.38681;0
20160501154645653_ZEBRAK-R3_met.fits;3.77259;26502;8.24819;0.0853333
20160501154634475_ZEBRAK-R3_snap.fits;4.87209;26458;3.7326;0
20160501154814315_ZEBRAK-R3_met.fits;4.49145;26487.3;10.162;0.0853333
20160501154734549_ZEBRAK-R3_snap.fits;4.61562;26487.3;3.94633;0
20160501154834624_ZEBRAK-R3_snap.fits;3.6123;26478.5;3.44253;0
20160501154934699_ZEBRAK-R3_snap.fits;3.61778;26504.9;4.14752;0
20160501155034773_ZEBRAK-R3_snap.fits;3.82641;26449.2;4.29325;0
20160501155134848_ZEBRAK-R3_snap.fits;3.4224;26510.7;2.89502;0
20160501155234923_ZEBRAK-R3_snap.fits;4.24865;26537.1;4.24418;0
20160501155332693_ZEBRAK-R3_met.fits;3.33437;26469.7;6.83276;0.0853333
20160501155422443_ZEBRAK-R3_met.fits;3.05215;26528.3;6.63935;0.0853333
20160501155334997_ZEBRAK-R3_snap.fits;3.50871;26504.9;4.72897;0
20160501155447445_ZEBRAK-R3_met.fits;3.41073;26455.1;6.93282;0.0853333
20160501155435072_ZEBRAK-R3_snap.fits;3.69329;26528.3;3.84529;0
20160501155553579_ZEBRAK-R3_met.fits;2.83427;26484.4;6.10265;0.0853333
20160501155535147_ZEBRAK-R3_snap.fits;4.15385;26504.9;4.0822;0
20160501155635221_ZEBRAK-R3_snap.fits;3.69132;26487.3;5.09793;0
20160501155749547_ZEBRAK-R3_met.fits;3.33287;26516.6;8.42877;0.170667
20160501155821632_ZEBRAK-R3_met.fits;3.11642;26469.7;6.69535;0.0853333
20160501155735296_ZEBRAK-R3_snap.fits;5.36447;26463.9;4.53802;0
20160501155859179_ZEBRAK-R3_met.fits;3.73905;26449.2;8.28126;0.0853333
20160501155835371_ZEBRAK-R3_snap.fits;4.20541;26522.5;3.92281;0
20160501155935445_ZEBRAK-R3_snap.fits;3.69043;26484.4;4.50039;0
