# file name; noise; peak f.; mag.; duration
20160501210010560_ZEBRAK-R3_met.fits;4.40237;26469.7;27.6849;0.170667
20160501210057920_ZEBRAK-R3_snap.fits;3.53437;26449.2;2.64444;0
20160501210157995_ZEBRAK-R3_snap.fits;4.34866;26507.8;3.18899;0
20160501210254997_ZEBRAK-R3_met.fits;2.94656;26502;12.945;0.170667
20160501210258069_ZEBRAK-R3_snap.fits;3.28653;26507.8;4.18931;0
20160501210412053_ZEBRAK-R3_met.fits;3.746;26484.4;9.04417;0.0853333
20160501210425451_ZEBRAK-R3_met.fits;3.22086;26504.9;8.24005;0.0853333
20160501210358144_ZEBRAK-R3_snap.fits;3.28112;26534.2;3.77013;0
20160501210507264_ZEBRAK-R3_met.fits;2.86936;26490.2;6.06193;0.0853333
20160501210522709_ZEBRAK-R3_met.fits;3.05618;26487.3;6.79779;0.0853333
20160501210458219_ZEBRAK-R3_snap.fits;2.93388;26484.4;3.22758;0
20160501210555477_ZEBRAK-R3_met.fits;2.92283;26449.2;5.94205;0.0853333
20160501210558293_ZEBRAK-R3_snap.fits;3.3767;26484.4;2.98424;0
20160501210658368_ZEBRAK-R3_snap.fits;3.54988;26540;2.55946;0
20160501210758443_ZEBRAK-R3_snap.fits;4.00453;26490.2;4.26323;0
20160501210858517_ZEBRAK-R3_snap.fits;3.62793;26458;2.58037;0
20160501210958592_ZEBRAK-R3_snap.fits;3.12912;26478.5;3.60767;0
20160501211058667_ZEBRAK-R3_snap.fits;4.46326;26458;3.83196;0
20160501211235861_ZEBRAK-R3_met.fits;3.65147;26507.8;14.5072;0.0853333
20160501211158741_ZEBRAK-R3_snap.fits;2.65713;26540;2.54216;0
20160501211302997_ZEBRAK-R3_met.fits;3.39864;26484.4;12.1503;0.0853333
20160501211258816_ZEBRAK-R3_snap.fits;3.59107;26499;3.63432;0
20160501211358891_ZEBRAK-R3_snap.fits;3.59278;26519.5;3.27827;0
20160501211455808_ZEBRAK-R3_met.fits;3.9869;26493.2;10.3338;0.0853333
20160501211458965_ZEBRAK-R3_snap.fits;3.65901;26499;2.91767;0
20160501211636331_ZEBRAK-R3_met.fits;3.83489;26504.9;7.90251;0.170667
20160501211559040_ZEBRAK-R3_snap.fits;3.54126;26493.2;2.71477;0
20160501211753131_ZEBRAK-R3_met.fits;3.08939;26493.2;13.5252;0.256
20160501211659115_ZEBRAK-R3_snap.fits;3.16555;26449.2;2.60212;0
20160501211759189_ZEBRAK-R3_snap.fits;3.86377;26449.2;4.48648;0
20160501211859264_ZEBRAK-R3_snap.fits;3.62175;26484.4;3.56261;0
20160501212012139_ZEBRAK-R3_met.fits;2.42723;26519.5;4.9506;0.0853333
20160501211959339_ZEBRAK-R3_snap.fits;3.90242;26449.2;3.85313;0
20160501212059413_ZEBRAK-R3_snap.fits;3.64683;26452.1;3.82485;0
20160501212159488_ZEBRAK-R3_snap.fits;4.33224;26516.6;3.08701;0
20160501212306731_ZEBRAK-R3_met.fits;3.54887;26504.9;16.1629;0.170667
20160501212259563_ZEBRAK-R3_snap.fits;4.50618;26487.3;2.60517;0
20160501212359637_ZEBRAK-R3_snap.fits;3.72258;26487.3;3.37284;0
20160501212459712_ZEBRAK-R3_snap.fits;3.88447;26528.3;4.77909;0
20160501212633237_ZEBRAK-R3_met.fits;3.66492;26502;7.59157;0.0853333
20160501212559787_ZEBRAK-R3_snap.fits;4.34167;26490.2;3.96561;0
20160501212659861_ZEBRAK-R3_snap.fits;4.14105;26478.5;2.45829;0
20160501212821355_ZEBRAK-R3_met.fits;2.535;26452.1;5.58273;0.0853333
20160501212759936_ZEBRAK-R3_snap.fits;3.99943;26516.6;3.62171;0
20160501212900011_ZEBRAK-R3_snap.fits;4.00341;26475.6;4.04925;0
20160501213001707_ZEBRAK-R3_met.fits;2.46417;26449.2;5.21359;0.0853333
20160501213000085_ZEBRAK-R3_snap.fits;3.37542;26534.2;4.47635;0
20160501213100160_ZEBRAK-R3_snap.fits;3.65346;26478.5;3.95362;0
20160501213200235_ZEBRAK-R3_snap.fits;4.34536;26513.7;3.39925;0
20160501213300309_ZEBRAK-R3_snap.fits;3.06124;26510.7;3.6112;0
20160501213400384_ZEBRAK-R3_snap.fits;4.54788;26537.1;3.76027;0
20160501213500459_ZEBRAK-R3_snap.fits;3.66351;26452.1;3.55921;0
20160501213614613_ZEBRAK-R3_met.fits;3.09271;26496.1;6.51715;0.0853333
20160501213600533_ZEBRAK-R3_snap.fits;3.42733;26519.5;3.61667;0
20160501213700608_ZEBRAK-R3_snap.fits;4.41042;26545.9;4.33315;0
20160501213838059_ZEBRAK-R3_met.fits;3.03342;26490.2;7.01648;0.0853333
20160501213846251_ZEBRAK-R3_met.fits;2.62904;26475.6;5.62947;0.0853333
20160501213800683_ZEBRAK-R3_snap.fits;4.19171;26543;3.63288;0
20160501213903915_ZEBRAK-R3_met.fits;3.49445;26496.1;9.88531;0.0853333
20160501213900757_ZEBRAK-R3_snap.fits;3.55244;26458;3.23188;0
20160501214000832_ZEBRAK-R3_snap.fits;3.68212;26525.4;4.06184;0
20160501214127616_ZEBRAK-R3_met.fits;2.16814;26452.1;4.78354;0.0853333
20160501214100907_ZEBRAK-R3_snap.fits;3.27496;26460.9;3.74392;0
20160501214224277_ZEBRAK-R3_met.fits;3.38045;26487.3;7.61312;0.0853333
20160501214200981_ZEBRAK-R3_snap.fits;3.78635;26545.9;3.70827;0
20160501214301056_ZEBRAK-R3_snap.fits;3.65697;26519.5;2.71394;0
20160501214440640_ZEBRAK-R3_met.fits;3.07932;26487.3;6.2838;0.0853333
20160501214401131_ZEBRAK-R3_snap.fits;3.07846;26519.5;3.84439;0
20160501214501205_ZEBRAK-R3_snap.fits;3.91829;26507.8;3.68984;0
20160501214601280_ZEBRAK-R3_snap.fits;3.51222;26469.7;3.49516;0
20160501214750251_ZEBRAK-R3_met.fits;3.97821;26496.1;8.60986;0.170667
20160501214701355_ZEBRAK-R3_snap.fits;3.12377;26452.1;2.78698;0
20160501214847339_ZEBRAK-R3_met.fits;3.33146;26478.5;29.574;0.256
20160501214801429_ZEBRAK-R3_snap.fits;3.50878;26537.1;2.57867;0
20160501214944000_ZEBRAK-R3_met.fits;2.49948;26472.7;5.06384;0.0853333
20160501214901504_ZEBRAK-R3_snap.fits;3.2345;26478.5;2.96752;0
20160501215001579_ZEBRAK-R3_snap.fits;5.05409;26475.6;4.19256;0
20160501215101653_ZEBRAK-R3_snap.fits;3.40001;26534.2;4.24022;0
20160501215201728_ZEBRAK-R3_snap.fits;3.88096;26469.7;4.10095;0
20160501215301803_ZEBRAK-R3_snap.fits;2.90999;26502;3.86452;0
20160501215401877_ZEBRAK-R3_snap.fits;3.39743;26513.7;3.83618;0
20160501215538304_ZEBRAK-R3_met.fits;3.21227;26463.9;14.265;0.0853333
20160501215501952_ZEBRAK-R3_snap.fits;4.72423;26499;2.47689;0
20160501215602027_ZEBRAK-R3_snap.fits;3.34052;26487.3;2.45902;0
20160501215757483_ZEBRAK-R3_met.fits;2.77062;26504.9;8.66734;0.0853333
20160501215702101_ZEBRAK-R3_snap.fits;3.2282;26522.5;3.54194;0
20160501215855509_ZEBRAK-R3_met.fits;3.83836;26496.1;9.72946;0.0853333
20160501215802176_ZEBRAK-R3_snap.fits;3.46747;26510.7;2.7972;0
20160501215902251_ZEBRAK-R3_snap.fits;4.86619;26449.2;3.75976;0
