# file name; noise; peak f.; mag.; duration
20160501035939115_ZEBRAK-R3_met.fits;4.44814;26458;10.5828;26.2827
20160501040019733_ZEBRAK-R3_met.fits;4.06504;26481.4;30.3798;0.170667
20160501040032107_ZEBRAK-R3_met.fits;3.4962;26540;8.18263;18.944
20160501040108373_ZEBRAK-R3_met.fits;3.23046;26496.1;7.30507;0.0853333
20160501040115627_ZEBRAK-R3_met.fits;4.42086;26543;9.83933;18.432
20160501040041835_ZEBRAK-R3_snap.fits;5.03721;26478.5;4.09466;0
20160501040141909_ZEBRAK-R3_snap.fits;4.47607;26545.9;3.67245;0
20160501040241984_ZEBRAK-R3_snap.fits;4.58092;26481.4;3.74609;0
20160501040342059_ZEBRAK-R3_snap.fits;4.14138;26455.1;4.25516;0
20160501040444523_ZEBRAK-R3_met.fits;4.67818;26493.2;11.7283;0.0853333
20160501040442133_ZEBRAK-R3_snap.fits;4.57455;26481.4;3.92346;0
20160501040612160_ZEBRAK-R3_met.fits;3.67938;26528.3;9.51502;0.256
20160501040617280_ZEBRAK-R3_met.fits;3.47364;26460.9;7.87947;0.0853333
20160501040629568_ZEBRAK-R3_met.fits;3.95225;26545.9;10.7218;2.38933
20160501040542208_ZEBRAK-R3_snap.fits;4.0932;26519.5;3.86603;0
20160501040634347_ZEBRAK-R3_met.fits;3.15482;26545.9;9.28005;9.30133
20160501040645867_ZEBRAK-R3_met.fits;3.23653;26543;7.09632;35.072
20160501040642283_ZEBRAK-R3_snap.fits;4.36374;26481.4;4.09656;0
20160501040744661_ZEBRAK-R3_met.fits;3.73486;26449.2;8.0665;4.18133
20160501040742357_ZEBRAK-R3_snap.fits;3.5649;26537.1;4.06308;0
20160501040905472_ZEBRAK-R3_met.fits;4.12653;26545.9;34.5654;0.170667
20160501040842432_ZEBRAK-R3_snap.fits;4.57434;26452.1;3.9972;0
20160501040948565_ZEBRAK-R3_met.fits;3.06357;26460.9;6.40028;0.0853333
20160501041037632_ZEBRAK-R3_met.fits;4.15276;26490.2;8.79571;0.0853333
20160501040942507_ZEBRAK-R3_snap.fits;4.56236;26531.2;3.8822;0
20160501041042581_ZEBRAK-R3_snap.fits;5.10092;26472.7;4.68438;0
20160501041218155_ZEBRAK-R3_met.fits;4.18005;26537.1;17.7968;0.0853333
20160501041234027_ZEBRAK-R3_met.fits;4.2523;26490.2;8.958;0.426667
20160501041142656_ZEBRAK-R3_snap.fits;3.72845;26534.2;6.46227;0
20160501041256469_ZEBRAK-R3_met.fits;3.16728;26455.1;6.46991;0.0853333
20160501041303893_ZEBRAK-R3_met.fits;3.44002;26545.9;7.41757;11.1787
20160501041328384_ZEBRAK-R3_met.fits;4.27247;26449.2;9.77038;0.0853333
20160501041242731_ZEBRAK-R3_snap.fits;3.21949;26507.8;3.63512;0
20160501041342805_ZEBRAK-R3_snap.fits;3.24813;26534.2;8.77733;0
20160501041347669_ZEBRAK-R3_met.fits;4.22758;26449.2;9.17967;56.064
20160501041442880_ZEBRAK-R3_snap.fits;3.9243;26537.1;3.35259;0
20160501041539883_ZEBRAK-R3_met.fits;4.82418;26475.6;17.9422;0.0853333
20160501041542955_ZEBRAK-R3_snap.fits;4.04206;26537.1;3.40342;0
20160501041643029_ZEBRAK-R3_snap.fits;3.69028;26484.4;4.0052;0
20160501041822101_ZEBRAK-R3_met.fits;3.1609;26510.7;6.51586;0.0853333
20160501041743104_ZEBRAK-R3_snap.fits;4.83638;26543;4.98531;0
20160501041843179_ZEBRAK-R3_snap.fits;3.98602;26528.3;2.94598;0
20160501041943253_ZEBRAK-R3_snap.fits;3.38411;26490.2;3.78364;0
20160501042045376_ZEBRAK-R3_met.fits;2.87788;26537.1;5.88981;0.0853333
20160501042049557_ZEBRAK-R3_met.fits;4.37331;26449.2;14.1847;0.0853333
20160501042043328_ZEBRAK-R3_snap.fits;3.9551;26499;4.11875;0
20160501042209941_ZEBRAK-R3_met.fits;2.45685;26460.9;5.04838;0.0853333
20160501042143403_ZEBRAK-R3_snap.fits;3.65922;26490.2;4.97512;0
20160501042244160_ZEBRAK-R3_met.fits;4.46766;26545.9;9.05863;45.056
20160501042243477_ZEBRAK-R3_snap.fits;5.21839;26487.3;4.40925;0
20160501042409067_ZEBRAK-R3_met.fits;4.18634;26449.2;11.2008;0.170667
20160501042343552_ZEBRAK-R3_snap.fits;4.81033;26469.7;3.74524;0
20160501042536107_ZEBRAK-R3_met.fits;3.9169;26449.2;13.0074;0.938667
20160501042443627_ZEBRAK-R3_snap.fits;5.56704;26484.4;4.80201;0
20160501042543701_ZEBRAK-R3_snap.fits;5.45603;26490.2;2.50829;0
20160501042643776_ZEBRAK-R3_snap.fits;4.74218;26455.1;5.03802;0
20160501042743851_ZEBRAK-R3_snap.fits;4.08223;26490.2;4.7578;0
20160501042906795_ZEBRAK-R3_met.fits;3.83175;26449.2;9.527;22.6987
20160501042843925_ZEBRAK-R3_snap.fits;4.15266;26502;7.62827;0
20160501042932395_ZEBRAK-R3_met.fits;4.3713;26543;9.93991;36.608
20160501043017536_ZEBRAK-R3_met.fits;4.70014;26545.9;10.5303;0.0853333
20160501043035456_ZEBRAK-R3_met.fits;4.17008;26545.9;11.0048;1.10933
20160501042944000_ZEBRAK-R3_snap.fits;4.41847;26545.9;5.13715;0
20160501043044075_ZEBRAK-R3_snap.fits;4.51177;26449.2;4.22505;0
20160501043207616_ZEBRAK-R3_met.fits;3.62333;26449.2;7.88053;0.0853333
20160501043144149_ZEBRAK-R3_snap.fits;3.84241;26466.8;4.09095;0
20160501043244224_ZEBRAK-R3_snap.fits;3.9362;26543;5.11182;0
20160501043344299_ZEBRAK-R3_snap.fits;5.8756;26545.9;5.42092;0
20160501043503915_ZEBRAK-R3_met.fits;5.724;26496.1;14.1215;0.170667
20160501043518677_ZEBRAK-R3_met.fits;4.57436;26522.5;13.5116;0.170667
20160501043444373_ZEBRAK-R3_snap.fits;4.65425;26504.9;3.97597;0
20160501043604501_ZEBRAK-R3_met.fits;5.40065;26493.2;15.8872;0.341333
20160501043544448_ZEBRAK-R3_snap.fits;3.76649;26504.9;4.52709;0
20160501043648277_ZEBRAK-R3_met.fits;4.84817;26545.9;10.1941;0.0853333
20160501043650752_ZEBRAK-R3_met.fits;3.6457;26543;9.07074;0.512
20160501043644523_ZEBRAK-R3_snap.fits;4.10475;26463.9;3.26205;0
20160501043700565_ZEBRAK-R3_met.fits;3.45418;26545.9;10.2124;43.6053
20160501043754411_ZEBRAK-R3_met.fits;4.29902;26458;9.76657;3.15733
20160501043817365_ZEBRAK-R3_met.fits;4.64121;26449.2;10.4251;5.54667
20160501043744597_ZEBRAK-R3_snap.fits;4.70274;26458;4.59215;0
20160501043854485_ZEBRAK-R3_met.fits;2.61109;26540;5.80581;0.0853333
20160501043901056_ZEBRAK-R3_met.fits;2.82826;26460.9;6.35137;0.0853333
20160501043844672_ZEBRAK-R3_snap.fits;4.42758;26463.9;4.94454;0
20160501043944747_ZEBRAK-R3_snap.fits;5.0561;26525.4;3.5685;0
20160501044121088_ZEBRAK-R3_met.fits;3.63788;26496.1;7.42414;0.0853333
20160501044044821_ZEBRAK-R3_snap.fits;4.43408;26481.4;4.25244;0
20160501044144896_ZEBRAK-R3_snap.fits;3.91404;26478.5;9.23587;0
20160501044238997_ZEBRAK-R3_met.fits;3.56164;26455.1;9.0367;13.4827
20160501044244971_ZEBRAK-R3_snap.fits;4.5674;26449.2;8.76212;0
20160501044345045_ZEBRAK-R3_snap.fits;3.99754;26537.1;6.61144;0
20160501044336683_ZEBRAK-R3_met.fits;4.72475;26449.2;9.52814;73.728
20160501044452459_ZEBRAK-R3_met.fits;4.05472;26484.4;12.8878;0.0853333
20160501044458261_ZEBRAK-R3_met.fits;3.48009;26522.5;6.98883;0.0853333
20160501044523349_ZEBRAK-R3_met.fits;4.32059;26499;13.7723;0.0853333
20160501044538965_ZEBRAK-R3_met.fits;3.36895;26543;8.09641;0.0853333
20160501044445120_ZEBRAK-R3_snap.fits;4.44358;26534.2;3.37;0
20160501044604224_ZEBRAK-R3_met.fits;4.2118;26478.5;12.1822;0.170667
20160501044545195_ZEBRAK-R3_snap.fits;3.47348;26534.2;4.98452;0
20160501044642453_ZEBRAK-R3_met.fits;3.58338;26449.2;7.32925;0.0853333
20160501044645269_ZEBRAK-R3_snap.fits;4.64864;26458;2.6649;0
20160501044757291_ZEBRAK-R3_met.fits;3.32773;26525.4;6.8593;0.0853333
20160501044745344_ZEBRAK-R3_snap.fits;3.89363;26472.7;3.95217;0
20160501044934827_ZEBRAK-R3_met.fits;5.24764;26513.7;18.9138;0.170667
20160501044845419_ZEBRAK-R3_snap.fits;4.22366;26507.8;4.83325;0
20160501045028501_ZEBRAK-R3_met.fits;4.3978;26478.5;19.1762;1.87733
20160501044945493_ZEBRAK-R3_snap.fits;4.42929;26449.2;4.64314;0
20160501045121408_ZEBRAK-R3_met.fits;4.42658;26487.3;11.6858;0.170667
20160501045045568_ZEBRAK-R3_snap.fits;5.03378;26475.6;4.43585;0
20160501045145643_ZEBRAK-R3_snap.fits;3.77148;26513.7;4.08858;0
20160501045246827_ZEBRAK-R3_met.fits;3.52531;26545.9;7.94371;2.64533
20160501045245717_ZEBRAK-R3_snap.fits;4.07301;26449.2;8.14516;0
20160501045303381_ZEBRAK-R3_met.fits;4.437;26545.9;12.5343;45.9947
20160501045402005_ZEBRAK-R3_met.fits;3.46295;26528.3;7.15215;0.0853333
20160501045433664_ZEBRAK-R3_met.fits;4.03576;26516.6;10.8347;0.0853333
20160501045439637_ZEBRAK-R3_met.fits;3.28578;26449.2;6.87791;0.0853333
20160501045345792_ZEBRAK-R3_snap.fits;4.94966;26469.7;3.97243;0
20160501045445867_ZEBRAK-R3_snap.fits;3.91002;26460.9;3.97725;0
20160501045545941_ZEBRAK-R3_snap.fits;4.8597;26475.6;2.89869;0
20160501045646016_ZEBRAK-R3_snap.fits;4.61458;26522.5;3.4201;0
20160501045813824_ZEBRAK-R3_met.fits;4.35622;26490.2;17.4135;0.0853333
20160501045837973_ZEBRAK-R3_met.fits;3.29453;26493.2;6.85035;0.0853333
20160501045746091_ZEBRAK-R3_snap.fits;3.91547;26545.9;3.58178;0
20160501045846165_ZEBRAK-R3_snap.fits;4.01387;26519.5;7.95171;0
20160501045912875_ZEBRAK-R3_met.fits;4.02191;26449.2;9.91995;35.328
20160501045946240_ZEBRAK-R3_snap.fits;4.76784;26481.4;4.59859;0
