# file name; noise; peak f.; mag.; duration
20160501130029504_ZEBRAK-R3_met.fits;2.74196;26481.4;5.59694;0.0853333
20160501130022080_ZEBRAK-R3_snap.fits;5.03887;26452.1;4.47825;0
20160501130120192_ZEBRAK-R3_met.fits;3.84193;26458;7.74173;0.0853333
20160501130122155_ZEBRAK-R3_snap.fits;4.20608;26493.2;5.62693;0
20160501130222229_ZEBRAK-R3_snap.fits;4.34982;26513.7;3.41544;0
20160501130404971_ZEBRAK-R3_met.fits;3.24004;26449.2;6.54628;0.0853333
20160501130322304_ZEBRAK-R3_snap.fits;3.56188;26478.5;2.76339;0
20160501130422379_ZEBRAK-R3_snap.fits;4.92642;26493.2;4.86346;0
20160501130522453_ZEBRAK-R3_snap.fits;4.12028;26516.6;3.61347;0
20160501130622528_ZEBRAK-R3_snap.fits;3.94513;26522.5;4.33695;0
20160501130722603_ZEBRAK-R3_snap.fits;3.91021;26525.4;2.93946;0
20160501130822677_ZEBRAK-R3_snap.fits;4.00548;26528.3;3.69762;0
20160501130958848_ZEBRAK-R3_met.fits;2.85493;26522.5;5.98544;0.0853333
20160501130922752_ZEBRAK-R3_snap.fits;3.73388;26481.4;5.49602;0
20160501131022827_ZEBRAK-R3_snap.fits;3.39779;26534.2;4.75688;0
20160501131132544_ZEBRAK-R3_met.fits;5.25639;26487.3;10.9745;0.0853333
20160501131122901_ZEBRAK-R3_snap.fits;4.26898;26449.2;3.26887;0
20160501131219904_ZEBRAK-R3_met.fits;3.1445;26545.9;6.43164;0.0853333
20160501131236544_ZEBRAK-R3_met.fits;3.35889;26475.6;6.75518;0.0853333
20160501131258475_ZEBRAK-R3_met.fits;3.83471;26522.5;9.10559;0.0853333
20160501131222976_ZEBRAK-R3_snap.fits;4.08606;26490.2;3.24717;0
20160501131401707_ZEBRAK-R3_met.fits;3.42333;26510.7;7.2321;0.0853333
20160501131323051_ZEBRAK-R3_snap.fits;3.78086;26487.3;3.74681;0
20160501131438315_ZEBRAK-R3_met.fits;4.50987;26493.2;12.1362;0.0853333
20160501131423125_ZEBRAK-R3_snap.fits;5.0539;26455.1;3.11051;0
20160501131523200_ZEBRAK-R3_snap.fits;4.13126;26487.3;4.05579;0
20160501131637184_ZEBRAK-R3_met.fits;3.17478;26484.4;6.58763;0.0853333
20160501131705344_ZEBRAK-R3_met.fits;4.26539;26490.2;10.2576;0.170667
20160501131623275_ZEBRAK-R3_snap.fits;4.89249;26528.3;4.48069;0
20160501131723349_ZEBRAK-R3_snap.fits;3.96332;26458;5.09644;0
20160501131823424_ZEBRAK-R3_snap.fits;3.82402;26496.1;3.74755;0
20160501131923499_ZEBRAK-R3_snap.fits;4.81155;26484.4;4.36299;0
20160501132023573_ZEBRAK-R3_snap.fits;3.99809;26449.2;5.5178;0
20160501132128512_ZEBRAK-R3_met.fits;4.25653;26502;12.116;0.0853333
20160501132208619_ZEBRAK-R3_met.fits;3.68754;26472.7;9.58067;0.597333
20160501132123648_ZEBRAK-R3_snap.fits;5.43372;26452.1;2.80941;0
20160501132225941_ZEBRAK-R3_met.fits;3.59459;26484.4;10.8247;0.170667
20160501132223723_ZEBRAK-R3_snap.fits;4.43018;26510.7;3.87875;0
20160501132323797_ZEBRAK-R3_snap.fits;4.14707;26510.7;4.22658;0
20160501132433600_ZEBRAK-R3_met.fits;3.30888;26487.3;6.78009;0.0853333
20160501132423872_ZEBRAK-R3_snap.fits;4.13738;26452.1;3.75051;0
20160501132529237_ZEBRAK-R3_met.fits;3.33383;26528.3;8.48119;1.62133
20160501132523947_ZEBRAK-R3_snap.fits;4.62904;26493.2;3.9987;0
20160501132624021_ZEBRAK-R3_snap.fits;3.41899;26504.9;5.04541;0
20160501132724096_ZEBRAK-R3_snap.fits;4.72401;26510.7;4.34685;0
20160501132824171_ZEBRAK-R3_snap.fits;3.81033;26504.9;5.85741;0
20160501133020139_ZEBRAK-R3_met.fits;3.39655;26502;11.2804;0.170667
20160501132924245_ZEBRAK-R3_snap.fits;5.04771;26540;6.30433;0
20160501133044117_ZEBRAK-R3_met.fits;4.79525;26481.4;10.0455;0.0853333
20160501133024320_ZEBRAK-R3_snap.fits;4.54048;26466.8;3.08938;0
20160501133124395_ZEBRAK-R3_snap.fits;4.64487;26543;4.03812;0
20160501133224469_ZEBRAK-R3_snap.fits;4.888;26504.9;3.41458;0
20160501133324544_ZEBRAK-R3_snap.fits;3.92593;26516.6;4.00397;0
20160501133424619_ZEBRAK-R3_snap.fits;3.95993;26545.9;4.96213;0
20160501133524693_ZEBRAK-R3_snap.fits;4.86654;26460.9;4.25068;0
20160501133624768_ZEBRAK-R3_snap.fits;4.05558;26502;4.97412;0
20160501133725013_ZEBRAK-R3_met.fits;3.49106;26504.9;9.81427;0.0853333
20160501133724843_ZEBRAK-R3_snap.fits;4.8087;26463.9;5.36802;0
20160501133824917_ZEBRAK-R3_snap.fits;4.03569;26496.1;4.23075;0
20160501134017301_ZEBRAK-R3_met.fits;4.45325;26487.3;9.61669;0.0853333
20160501133924992_ZEBRAK-R3_snap.fits;4.57166;26525.4;4.28921;0
20160501134025493_ZEBRAK-R3_met.fits;3.17583;26507.8;6.51949;0.0853333
20160501134025067_ZEBRAK-R3_snap.fits;4.2265;26475.6;3.6146;0
20160501134207381_ZEBRAK-R3_met.fits;3.40367;26504.9;12.4741;0.0853333
20160501134125141_ZEBRAK-R3_snap.fits;3.53915;26504.9;3.95964;0
20160501134225387_ZEBRAK-R3_met.fits;4.77132;26472.7;15.8415;0.0853333
20160501134225216_ZEBRAK-R3_snap.fits;5.66719;26534.2;4.14082;0
20160501134355925_ZEBRAK-R3_met.fits;3.72608;26466.8;8.14001;0.170667
20160501134325291_ZEBRAK-R3_snap.fits;4.22735;26507.8;3.72237;0
20160501134425365_ZEBRAK-R3_snap.fits;3.35609;26458;2.47341;0
20160501134525440_ZEBRAK-R3_snap.fits;5.07517;26490.2;3.74896;0
20160501134623808_ZEBRAK-R3_met.fits;3.47093;26519.5;6.978;0.0853333
20160501134625515_ZEBRAK-R3_snap.fits;3.91068;26469.7;3.97284;0
20160501134725589_ZEBRAK-R3_snap.fits;4.63758;26534.2;4.23356;0
20160501134918741_ZEBRAK-R3_met.fits;3.99412;26487.3;10.4826;0.0853333
20160501134825664_ZEBRAK-R3_snap.fits;4.35743;26449.2;3.59089;0
20160501134921984_ZEBRAK-R3_met.fits;3.31814;26513.7;22.231;0.512
20160501134925739_ZEBRAK-R3_snap.fits;4.62902;26481.4;4.52869;0
20160501135046293_ZEBRAK-R3_met.fits;4.31986;26507.8;8.98295;0.0853333
20160501135120341_ZEBRAK-R3_met.fits;3.45365;26484.4;7.19723;0.0853333
20160501135025813_ZEBRAK-R3_snap.fits;4.37959;26472.7;4.56693;0
20160501135125888_ZEBRAK-R3_snap.fits;4.2793;26458;4.50191;0
20160501135240896_ZEBRAK-R3_met.fits;3.84355;26475.6;9.62655;0.170667
20160501135225963_ZEBRAK-R3_snap.fits;4.2318;26522.5;3.92516;0
20160501135326037_ZEBRAK-R3_snap.fits;5.1576;26496.1;3.25403;0
20160501135453504_ZEBRAK-R3_met.fits;3.04824;26516.6;6.15602;0.0853333
20160501135426112_ZEBRAK-R3_snap.fits;4.4376;26475.6;3.2643;0
20160501135559637_ZEBRAK-R3_met.fits;2.37252;26452.1;5.20533;0.0853333
20160501135602880_ZEBRAK-R3_met.fits;3.68995;26490.2;7.67189;0.0853333
20160501135526187_ZEBRAK-R3_snap.fits;4.54328;26502;4.25287;0
20160501135626261_ZEBRAK-R3_snap.fits;3.62512;26534.2;3.34961;0
20160501135741440_ZEBRAK-R3_met.fits;3.68998;26510.7;9.75494;0.512
20160501135811392_ZEBRAK-R3_met.fits;4.15158;26525.4;8.75806;0.0853333
20160501135726336_ZEBRAK-R3_snap.fits;3.79667;26496.1;3.64424;0
20160501135836139_ZEBRAK-R3_met.fits;3.31155;26507.8;8.3862;0.0853333
20160501135826411_ZEBRAK-R3_snap.fits;5.59539;26516.6;3.19478;0
20160501135927936_ZEBRAK-R3_met.fits;4.47792;26528.3;21.9771;0.170667
20160501135940139_ZEBRAK-R3_met.fits;3.01604;26463.9;6.27629;0.0853333
20160501135926485_ZEBRAK-R3_snap.fits;3.56517;26537.1;4.28988;0
