# file name; noise; peak f.; mag.; duration
20160501000001387_ZEBRAK-R3_met.fits;2.82698;26507.8;6.01455;0.0853333
20160501000004288_ZEBRAK-R3_met.fits;3.83933;26545.9;8.23771;15.5307
20160501000022635_ZEBRAK-R3_met.fits;3.5086;26545.9;7.72393;53.504
20160501000023915_ZEBRAK-R3_snap.fits;3.65439;26545.9;4.3629;0
20160501000142763_ZEBRAK-R3_met.fits;3.39837;26449.2;8.21863;22.3573
20160501000209643_ZEBRAK-R3_met.fits;3.81205;26449.2;8.49707;6.05867
20160501000123989_ZEBRAK-R3_snap.fits;4.19038;26478.5;3.01966;0
20160501000221077_ZEBRAK-R3_met.fits;4.06161;26452.1;9.0404;0.0853333
20160501000223467_ZEBRAK-R3_met.fits;3.5746;26449.2;10.0665;8.02133
20160501000235328_ZEBRAK-R3_met.fits;4.87326;26449.2;11.0395;10.6667
20160501000248811_ZEBRAK-R3_met.fits;4.64805;26449.2;10.3149;2.64533
20160501000254272_ZEBRAK-R3_met.fits;3.24807;26449.2;8.31421;14.9333
20160501000312704_ZEBRAK-R3_met.fits;3.96702;26449.2;11.4424;1.87733
20160501000317056_ZEBRAK-R3_met.fits;3.87223;26449.2;9.90577;0.682667
20160501000224064_ZEBRAK-R3_snap.fits;3.9589;26525.4;4.73623;0
20160501000324139_ZEBRAK-R3_snap.fits;3.1591;26531.2;4.18269;0
20160501000409707_ZEBRAK-R3_met.fits;4.72889;26449.2;10.2569;50.176
20160501000424213_ZEBRAK-R3_snap.fits;3.46913;26493.2;8.98044;0
20160501000504747_ZEBRAK-R3_met.fits;4.09068;26545.9;8.68537;38.0587
20160501000603712_ZEBRAK-R3_met.fits;2.7567;26472.7;5.57136;0.0853333
20160501000524288_ZEBRAK-R3_snap.fits;3.82092;26507.8;3.21942;0
20160501000624363_ZEBRAK-R3_snap.fits;3.72668;26449.2;5.05411;0
20160501000726059_ZEBRAK-R3_met.fits;3.00402;26452.1;6.46819;0.0853333
20160501000724437_ZEBRAK-R3_snap.fits;4.42916;26545.9;4.91804;0
20160501000919893_ZEBRAK-R3_met.fits;3.37883;26504.9;6.80083;0.0853333
20160501000824512_ZEBRAK-R3_snap.fits;3.57444;26519.5;2.60944;0
20160501000924587_ZEBRAK-R3_snap.fits;3.91924;26475.6;3.35414;0
20160501001024661_ZEBRAK-R3_snap.fits;4.99161;26510.7;3.50788;0
20160501001152640_ZEBRAK-R3_met.fits;3.95848;26545.9;8.83459;1.70667
20160501001124736_ZEBRAK-R3_snap.fits;4.46563;26516.6;9.16956;0
20160501001157077_ZEBRAK-R3_met.fits;4.37444;26545.9;8.78451;54.528
20160501001224811_ZEBRAK-R3_snap.fits;3.80054;26499;2.60004;0
20160501001324885_ZEBRAK-R3_snap.fits;5.14599;26478.5;4.95439;0
20160501001424960_ZEBRAK-R3_snap.fits;5.14445;26519.5;4.86558;0
20160501001525035_ZEBRAK-R3_snap.fits;4.3907;26478.5;2.98905;0
20160501001625109_ZEBRAK-R3_snap.fits;4.14716;26452.1;4.90133;0
20160501001727659_ZEBRAK-R3_met.fits;4.36861;26455.1;9.66632;3.584
20160501001733632_ZEBRAK-R3_met.fits;3.67122;26449.2;8.34129;0.0853333
20160501001736533_ZEBRAK-R3_met.fits;3.36294;26449.2;8.64844;7.50933
20160501001747541_ZEBRAK-R3_met.fits;3.69387;26449.2;10.5785;0.0853333
20160501001749931_ZEBRAK-R3_met.fits;3.51339;26449.2;8.19227;0.0853333
20160501001725184_ZEBRAK-R3_snap.fits;4.55919;26534.2;4.26953;0
20160501001804779_ZEBRAK-R3_met.fits;4.09421;26449.2;8.26959;21.5893
20160501001831061_ZEBRAK-R3_met.fits;3.50083;26449.2;9.55013;27.136
20160501001900331_ZEBRAK-R3_met.fits;4.36382;26545.9;9.95415;0.938667
20160501001905621_ZEBRAK-R3_met.fits;3.66449;26545.9;8.41389;2.21867
20160501001825259_ZEBRAK-R3_snap.fits;4.05387;26540;3.46776;0
20160501001931136_ZEBRAK-R3_met.fits;4.69406;26545.9;10.1469;0.0853333
20160501001944021_ZEBRAK-R3_met.fits;4.6226;26543;10.3292;12.032
20160501001925333_ZEBRAK-R3_snap.fits;4.02461;26534.2;3.42829;0
20160501002041280_ZEBRAK-R3_met.fits;3.23738;26496.1;7.12792;0.0853333
20160501002053568_ZEBRAK-R3_met.fits;2.75401;26537.1;6.00464;0.0853333
20160501002025408_ZEBRAK-R3_snap.fits;4.20228;26499;3.43924;0
20160501002141952_ZEBRAK-R3_met.fits;3.36863;26540;6.83053;0.0853333
20160501002210112_ZEBRAK-R3_met.fits;4.33218;26493.2;13.724;0.341333
20160501002125483_ZEBRAK-R3_snap.fits;4.46369;26452.1;4.36744;0
20160501002225557_ZEBRAK-R3_snap.fits;3.53431;26522.5;3.54209;0
20160501002359765_ZEBRAK-R3_met.fits;3.02423;26543;6.22487;0.0853333
20160501002325632_ZEBRAK-R3_snap.fits;4.62991;26449.2;5.13773;0
20160501002425707_ZEBRAK-R3_snap.fits;3.53711;26455.1;4.60497;0
20160501002525781_ZEBRAK-R3_snap.fits;3.77475;26516.6;4.74772;0
20160501002650859_ZEBRAK-R3_met.fits;3.35951;26499;6.72135;0.0853333
20160501002704000_ZEBRAK-R3_met.fits;3.8467;26513.7;12.407;0.170667
20160501002625856_ZEBRAK-R3_snap.fits;4.06427;26516.6;4.03025;0
20160501002818325_ZEBRAK-R3_met.fits;3.62386;26516.6;7.62117;0.0853333
20160501002725931_ZEBRAK-R3_snap.fits;4.13679;26481.4;3.14884;0
20160501002838720_ZEBRAK-R3_met.fits;3.37281;26545.9;7.42228;31.4027
20160501002826005_ZEBRAK-R3_snap.fits;4.35845;26487.3;7.76836;0
20160501002912085_ZEBRAK-R3_met.fits;3.93963;26487.3;9.36565;27.9893
20160501002945963_ZEBRAK-R3_met.fits;4.13826;26449.2;8.43336;1.10933
20160501002949461_ZEBRAK-R3_met.fits;4.09723;26449.2;8.26746;0.938667
20160501002953301_ZEBRAK-R3_met.fits;3.93323;26449.2;8.04544;4.096
20160501003010795_ZEBRAK-R3_met.fits;4.02458;26449.2;8.10925;3.072
20160501002926080_ZEBRAK-R3_snap.fits;3.54279;26502;5.27648;0
20160501003026155_ZEBRAK-R3_snap.fits;4.83574;26522.5;3.84193;0
20160501003138688_ZEBRAK-R3_met.fits;3.12779;26493.2;6.51585;0.938667
20160501003126229_ZEBRAK-R3_snap.fits;3.92678;26531.2;3.21814;0
20160501003233301_ZEBRAK-R3_met.fits;3.11206;26449.2;8.56271;0.0853333
20160501003235776_ZEBRAK-R3_met.fits;4.15658;26452.1;8.33872;0.0853333
20160501003226304_ZEBRAK-R3_snap.fits;4.29174;26449.2;6.61844;0
20160501003326379_ZEBRAK-R3_snap.fits;4.93731;26460.9;7.17466;0
20160501003246613_ZEBRAK-R3_met.fits;4.49969;26449.2;9.09939;136.021
20160501003504939_ZEBRAK-R3_met.fits;4.09896;26545.9;10.7723;0.170667
20160501003426453_ZEBRAK-R3_snap.fits;3.52577;26502;3.86689;0
20160501003559125_ZEBRAK-R3_met.fits;4.70773;26504.9;9.94909;0.0853333
20160501003526528_ZEBRAK-R3_snap.fits;3.71471;26528.3;3.56497;0
20160501003626603_ZEBRAK-R3_snap.fits;4.03702;26496.1;4.6708;0
20160501003726677_ZEBRAK-R3_snap.fits;6.35325;26510.7;3.45494;0
20160501003826752_ZEBRAK-R3_snap.fits;4.06529;26472.7;5.98983;0
20160501003926827_ZEBRAK-R3_snap.fits;3.59896;26528.3;4.44451;0
20160501004026901_ZEBRAK-R3_snap.fits;4.97086;26463.9;3.30026;0
20160501004159403_ZEBRAK-R3_met.fits;4.96565;26507.8;11.2433;0.512
20160501004126976_ZEBRAK-R3_snap.fits;4.09823;26458;3.68101;0
20160501004303829_ZEBRAK-R3_met.fits;3.43897;26502;12.4772;0.170667
20160501004227051_ZEBRAK-R3_snap.fits;4.63865;26540;8.81218;0
20160501004323968_ZEBRAK-R3_met.fits;4.08171;26545.9;10.3653;13.9093
20160501004327125_ZEBRAK-R3_snap.fits;3.49015;26463.9;4.51138;0
20160501004346240_ZEBRAK-R3_met.fits;4.33455;26543;9.47583;67.84
20160501004456981_ZEBRAK-R3_met.fits;4.00476;26449.2;10.0806;3.15733
20160501004427200_ZEBRAK-R3_snap.fits;4.14164;26499;5.22444;0
20160501004551509_ZEBRAK-R3_met.fits;3.07886;26452.1;6.33299;0.0853333
20160501004610453_ZEBRAK-R3_met.fits;3.25555;26507.8;7.13634;0.0853333
20160501004527275_ZEBRAK-R3_snap.fits;3.65676;26531.2;4.4298;0
20160501004633067_ZEBRAK-R3_met.fits;4.96667;26493.2;11.8574;0.0853333
20160501004720171_ZEBRAK-R3_met.fits;4.03177;26487.3;9.08542;0.0853333
20160501004627349_ZEBRAK-R3_snap.fits;3.26559;26455.1;3.96425;0
20160501004740907_ZEBRAK-R3_met.fits;4.19911;26449.2;8.97835;1.536
20160501004748245_ZEBRAK-R3_met.fits;3.99994;26469.7;18.8077;27.0507
20160501004727424_ZEBRAK-R3_snap.fits;4.93527;26458;8.95144;0
20160501004822464_ZEBRAK-R3_met.fits;4.44837;26449.2;9.26352;13.1413
20160501004827499_ZEBRAK-R3_snap.fits;4.59116;26519.5;7.56284;0
20160501004839360_ZEBRAK-R3_met.fits;3.20138;26460.9;11.5636;54.1013
20160501004927573_ZEBRAK-R3_snap.fits;3.5034;26540;8.33051;0
20160501004951296_ZEBRAK-R3_met.fits;3.67414;26545.9;9.93472;40.704
20160501005053589_ZEBRAK-R3_met.fits;3.67759;26496.1;13.6039;0.170667
20160501005027648_ZEBRAK-R3_snap.fits;4.24173;26545.9;3.67083;0
20160501005142827_ZEBRAK-R3_met.fits;2.97409;26545.9;6.2672;0.0853333
20160501005159467_ZEBRAK-R3_met.fits;3.85694;26502;8.47111;0.0853333
20160501005212864_ZEBRAK-R3_met.fits;4.14957;26504.9;15.1621;0.170667
20160501005215253_ZEBRAK-R3_met.fits;3.88997;26452.1;14.6707;0.0853333
20160501005127723_ZEBRAK-R3_snap.fits;4.67237;26504.9;3.45917;0
20160501005304832_ZEBRAK-R3_met.fits;2.53244;26478.5;5.12931;0.0853333
20160501005227797_ZEBRAK-R3_snap.fits;4.4766;26528.3;3.20499;0
20160501005327872_ZEBRAK-R3_snap.fits;4.4124;26452.1;3.81614;0
20160501005427947_ZEBRAK-R3_snap.fits;4.67911;26458;3.86813;0
20160501005528021_ZEBRAK-R3_snap.fits;3.81781;26475.6;3.31734;0
20160501005703253_ZEBRAK-R3_met.fits;5.15404;26499;11.9494;0.170667
20160501005628096_ZEBRAK-R3_snap.fits;4.76298;26455.1;4.52825;0
20160501005728171_ZEBRAK-R3_snap.fits;3.53283;26528.3;9.52013;0
20160501005828245_ZEBRAK-R3_snap.fits;4.43121;26472.7;9.9106;0
20160501005810155_ZEBRAK-R3_met.fits;4.16373;26449.2;11.3691;93.184
20160501005946667_ZEBRAK-R3_met.fits;4.28456;26455.1;8.96524;4.69333
20160501005953579_ZEBRAK-R3_met.fits;4.39519;26449.2;9.75757;0.0853333
20160501005928320_ZEBRAK-R3_snap.fits;3.57156;26531.2;4.69811;0
