# file name; noise; peak f.; mag.; duration
20160501170122155_ZEBRAK-R3_met.fits;2.83304;26525.4;5.70604;0.0853333
20160501170040000_ZEBRAK-R3_snap.fits;3.16913;26543;3.87515;0
20160501170140075_ZEBRAK-R3_snap.fits;4.73654;26460.9;4.34627;0
20160501170304640_ZEBRAK-R3_met.fits;2.68838;26543;5.96135;0.0853333
20160501170331179_ZEBRAK-R3_met.fits;2.82489;26452.1;6.72279;0.0853333
20160501170240149_ZEBRAK-R3_snap.fits;4.48781;26472.7;6.05287;0
20160501170340224_ZEBRAK-R3_snap.fits;5.02728;26499;3.78655;0
20160501170505045_ZEBRAK-R3_met.fits;2.6973;26525.4;5.84126;0.0853333
20160501170440299_ZEBRAK-R3_snap.fits;5.83154;26493.2;4.08907;0
20160501170537984_ZEBRAK-R3_met.fits;3.78358;26484.4;9.09773;0.170667
20160501170540373_ZEBRAK-R3_snap.fits;3.79049;26499;4.10239;0
20160501170640448_ZEBRAK-R3_snap.fits;4.33448;26522.5;4.31441;0
20160501170746155_ZEBRAK-R3_met.fits;3.489;26531.2;7.13069;0.0853333
20160501170757163_ZEBRAK-R3_met.fits;2.57869;26449.2;5.33806;0.0853333
20160501170803733_ZEBRAK-R3_met.fits;4.48195;26490.2;15.2267;0.0853333
20160501170740523_ZEBRAK-R3_snap.fits;4.69464;26540;2.80718;0
20160501170840597_ZEBRAK-R3_snap.fits;3.94438;26490.2;4.3381;0
20160501170937685_ZEBRAK-R3_met.fits;2.93118;26513.7;6.88475;0.0853333
20160501171022144_ZEBRAK-R3_met.fits;3.65265;26449.2;7.64182;0.0853333
20160501170940672_ZEBRAK-R3_snap.fits;4.05705;26510.7;4.67706;0
20160501171040747_ZEBRAK-R3_snap.fits;4.66737;26458;4.01603;0
20160501171208469_ZEBRAK-R3_met.fits;2.93656;26490.2;5.97618;0.0853333
20160501171140821_ZEBRAK-R3_snap.fits;4.543;26463.9;3.55297;0
20160501171240896_ZEBRAK-R3_snap.fits;4.33738;26449.2;4.257;0
20160501171340971_ZEBRAK-R3_snap.fits;5.02029;26502;4.14162;0
20160501171452309_ZEBRAK-R3_met.fits;4.37615;26487.3;13.062;0.0853333
20160501171441045_ZEBRAK-R3_snap.fits;5.29754;26493.2;3.24854;0
20160501171541120_ZEBRAK-R3_snap.fits;3.14367;26507.8;3.88513;0
20160501171641195_ZEBRAK-R3_snap.fits;4.84523;26478.5;3.95711;0
20160501171832384_ZEBRAK-R3_met.fits;3.04604;26540;6.23758;0.0853333
20160501171741269_ZEBRAK-R3_snap.fits;4.9459;26496.1;4.04424;0
20160501171841344_ZEBRAK-R3_snap.fits;4.70683;26460.9;3.0132;0
20160501171941419_ZEBRAK-R3_snap.fits;3.40503;26478.5;4.87427;0
20160501172059328_ZEBRAK-R3_met.fits;3.80037;26504.9;9.21332;0.0853333
20160501172041493_ZEBRAK-R3_snap.fits;3.50607;26458;3.9256;0
20160501172141568_ZEBRAK-R3_snap.fits;3.77714;26507.8;3.52306;0
20160501172241643_ZEBRAK-R3_snap.fits;4.01679;26463.9;3.71206;0
20160501172341717_ZEBRAK-R3_snap.fits;5.42325;26475.6;3.1439;0
20160501172441792_ZEBRAK-R3_snap.fits;4.40098;26458;4.40763;0
20160501172558933_ZEBRAK-R3_met.fits;4.19078;26513.7;9.73104;0.170667
20160501172541867_ZEBRAK-R3_snap.fits;5.52986;26513.7;4.05264;0
20160501172641941_ZEBRAK-R3_snap.fits;4.15609;26528.3;3.60041;0
20160501172742016_ZEBRAK-R3_snap.fits;4.35212;26502;4.59296;0
20160501172842091_ZEBRAK-R3_snap.fits;4.02831;26472.7;4.5044;0
20160501173016555_ZEBRAK-R3_met.fits;2.85397;26534.2;6.53947;0.0853333
20160501172942165_ZEBRAK-R3_snap.fits;4.66087;26499;4.39406;0
20160501173042240_ZEBRAK-R3_snap.fits;4.79667;26504.9;3.49064;0
20160501173142315_ZEBRAK-R3_snap.fits;4.8883;26449.2;4.97497;0
20160501173253056_ZEBRAK-R3_met.fits;3.89972;26478.5;7.81213;0.0853333
20160501173336747_ZEBRAK-R3_met.fits;3.22228;26490.2;6.66384;0.0853333
20160501173242389_ZEBRAK-R3_snap.fits;4.30981;26466.8;3.16107;0
20160501173342464_ZEBRAK-R3_snap.fits;5.28721;26534.2;2.93366;0
20160501173442539_ZEBRAK-R3_snap.fits;3.37428;26472.7;4.96279;0
20160501173601472_ZEBRAK-R3_met.fits;4.58458;26496.1;9.79042;0.0853333
20160501173542613_ZEBRAK-R3_snap.fits;3.09618;26522.5;7.35929;0
20160501173640896_ZEBRAK-R3_met.fits;3.09618;26522.5;7.35929;0.0853333
20160501173642688_ZEBRAK-R3_snap.fits;4.29419;26504.9;3.68086;0
20160501173742763_ZEBRAK-R3_snap.fits;4.02022;26496.1;3.9834;0
20160501173842837_ZEBRAK-R3_snap.fits;4.29574;26472.7;3.54251;0
20160501173942912_ZEBRAK-R3_snap.fits;4.86486;26487.3;5.30278;0
20160501174055445_ZEBRAK-R3_met.fits;3.0133;26490.2;6.38016;0.0853333
20160501174042987_ZEBRAK-R3_snap.fits;5.2647;26507.8;2.71738;0
20160501174143061_ZEBRAK-R3_snap.fits;4.3688;26507.8;3.85695;0
20160501174333483_ZEBRAK-R3_met.fits;4.53521;26504.9;12.2648;0.0853333
20160501174243136_ZEBRAK-R3_snap.fits;4.14944;26481.4;3.6725;0
20160501174343211_ZEBRAK-R3_snap.fits;3.73093;26469.7;3.27678;0
20160501174443285_ZEBRAK-R3_snap.fits;4.64667;26452.1;3.62816;0
20160501174543360_ZEBRAK-R3_snap.fits;3.51736;26528.3;4.33547;0
20160501174700587_ZEBRAK-R3_met.fits;5.45744;26487.3;12.9891;0.0853333
20160501174643435_ZEBRAK-R3_snap.fits;4.80625;26531.2;4.96888;0
20160501174810219_ZEBRAK-R3_met.fits;2.73004;26522.5;5.87328;0.0853333
20160501174743509_ZEBRAK-R3_snap.fits;4.42252;26519.5;3.63254;0
20160501174906197_ZEBRAK-R3_met.fits;3.92486;26490.2;8.30248;0.170667
20160501174843584_ZEBRAK-R3_snap.fits;4.85308;26519.5;4.0097;0
20160501174943659_ZEBRAK-R3_snap.fits;4.95567;26531.2;5.45307;0
20160501175043733_ZEBRAK-R3_snap.fits;4.45361;26463.9;4.07688;0
20160501175203264_ZEBRAK-R3_met.fits;5.45913;26499;21.9235;0.256
20160501175143808_ZEBRAK-R3_snap.fits;4.07444;26499;4.08361;0
20160501175243883_ZEBRAK-R3_snap.fits;4.83781;26516.6;4.43761;0
20160501175357867_ZEBRAK-R3_met.fits;4.42175;26496.1;21.2394;0.597333
20160501175409984_ZEBRAK-R3_met.fits;4.57803;26487.3;10.6084;0.512
20160501175343957_ZEBRAK-R3_snap.fits;4.41195;26478.5;3.20801;0
20160501175444032_ZEBRAK-R3_snap.fits;4.65006;26510.7;5.37941;0
20160501175544107_ZEBRAK-R3_snap.fits;5.1817;26452.1;3.68212;0
20160501175644181_ZEBRAK-R3_snap.fits;4.27457;26502;3.24965;0
20160501175744256_ZEBRAK-R3_snap.fits;5.41482;26543;4.40811;0
20160501175919915_ZEBRAK-R3_met.fits;2.90453;26534.2;5.84783;0.0853333
20160501175844331_ZEBRAK-R3_snap.fits;5.1426;26472.7;4.31542;0
20160501175944405_ZEBRAK-R3_snap.fits;5.32887;26475.6;6.05826;0
