# file name; noise; peak f.; mag.; duration
20160501020028181_ZEBRAK-R3_met.fits;4.05151;26499;21.0653;0.170667
20160501020041493_ZEBRAK-R3_met.fits;4.17713;26507.8;13.2642;0.0853333
20160501020032875_ZEBRAK-R3_snap.fits;3.56494;26478.5;10.6416;0
20160501020110848_ZEBRAK-R3_met.fits;3.55117;26449.2;8.51779;43.8613
20160501020132949_ZEBRAK-R3_snap.fits;4.77343;26540;4.75985;0
20160501020156843_ZEBRAK-R3_met.fits;4.91712;26449.2;11.4801;46.592
20160501020248725_ZEBRAK-R3_met.fits;4.3541;26545.9;9.14075;13.6533
20160501020305621_ZEBRAK-R3_met.fits;3.99394;26545.9;9.98982;3.24267
20160501020233024_ZEBRAK-R3_snap.fits;3.75838;26540;3.25702;0
20160501020358101_ZEBRAK-R3_met.fits;3.87626;26499;20.3122;0.0853333
20160501020333099_ZEBRAK-R3_snap.fits;5.17975;26484.4;3.39462;0
20160501020433173_ZEBRAK-R3_snap.fits;3.83486;26478.5;3.62514;0
20160501020533248_ZEBRAK-R3_snap.fits;3.65569;26510.7;3.17098;0
20160501020633323_ZEBRAK-R3_snap.fits;4.57712;26510.7;4.21426;0
20160501020753195_ZEBRAK-R3_met.fits;4.26135;26510.7;20.9444;0.170667
20160501020823317_ZEBRAK-R3_met.fits;3.55192;26496.1;9.52631;0.0853333
20160501020733397_ZEBRAK-R3_snap.fits;4.58117;26516.6;3.45049;0
20160501020833472_ZEBRAK-R3_snap.fits;4.24712;26531.2;4.01977;0
20160501020933547_ZEBRAK-R3_snap.fits;4.70395;26481.4;3.43467;0
20160501021029184_ZEBRAK-R3_met.fits;3.98871;26545.9;9.82804;30.1227
20160501021107584_ZEBRAK-R3_met.fits;4.12596;26449.2;10.6092;2.56
20160501021033621_ZEBRAK-R3_snap.fits;4.25383;26466.8;8.45128;0
20160501021124395_ZEBRAK-R3_met.fits;3.25838;26449.2;8.76427;9.55733
20160501021135915_ZEBRAK-R3_met.fits;4.03514;26449.2;9.71965;11.9467
20160501021133696_ZEBRAK-R3_snap.fits;3.88993;26504.9;2.26641;0
20160501021233771_ZEBRAK-R3_snap.fits;4.86999;26537.1;4.18951;0
20160501021333845_ZEBRAK-R3_snap.fits;4.22343;26490.2;5.76623;0
20160501021433920_ZEBRAK-R3_snap.fits;4.80486;26540;4.67983;0
20160501021526656_ZEBRAK-R3_met.fits;3.80655;26449.2;9.63193;4.18133
20160501021545173_ZEBRAK-R3_met.fits;3.7449;26449.2;8.50857;2.048
20160501021551061_ZEBRAK-R3_met.fits;3.46268;26455.1;7.15554;0.0853333
20160501021533995_ZEBRAK-R3_snap.fits;4.17476;26543;9.24942;0
20160501021556011_ZEBRAK-R3_met.fits;4.48449;26449.2;9.56361;78.6773
20160501021721771_ZEBRAK-R3_met.fits;2.95913;26545.9;7.04497;0.0853333
20160501021725269_ZEBRAK-R3_met.fits;4.54265;26545.9;10.3662;1.96267
20160501021634069_ZEBRAK-R3_snap.fits;5.29763;26513.7;2.53606;0
20160501021734144_ZEBRAK-R3_snap.fits;3.50851;26510.7;3.34427;0
20160501021834219_ZEBRAK-R3_snap.fits;4.12471;26490.2;4.24228;0
20160501021934293_ZEBRAK-R3_snap.fits;3.76765;26531.2;4.50157;0
20160501022034368_ZEBRAK-R3_snap.fits;4.78308;26455.1;3.1418;0
20160501022134443_ZEBRAK-R3_snap.fits;4.19462;26475.6;3.7042;0
20160501022256875_ZEBRAK-R3_met.fits;4.69793;26496.1;19.3119;6.57067
20160501022328875_ZEBRAK-R3_met.fits;2.83907;26472.7;6.52135;0.0853333
20160501022234517_ZEBRAK-R3_snap.fits;4.69377;26545.9;3.94086;0
20160501022343296_ZEBRAK-R3_met.fits;3.52226;26510.7;9.19435;1.024
20160501022334592_ZEBRAK-R3_snap.fits;5.20627;26472.7;4.50651;0
20160501022434667_ZEBRAK-R3_snap.fits;4.95147;26449.2;9.14924;0
20160501022439104_ZEBRAK-R3_met.fits;3.31851;26543;8.95466;54.528
20160501022552405_ZEBRAK-R3_met.fits;4.1831;26449.2;9.5958;5.54667
20160501022603584_ZEBRAK-R3_met.fits;4.70867;26490.2;38.1973;0.256
20160501022534741_ZEBRAK-R3_snap.fits;3.70375;26504.9;3.17584;0
20160501022634816_ZEBRAK-R3_snap.fits;4.19697;26525.4;3.66283;0
20160501022828821_ZEBRAK-R3_met.fits;3.69469;26504.9;13.0255;0.0853333
20160501022734891_ZEBRAK-R3_snap.fits;4.25164;26490.2;4.62662;0
20160501022915072_ZEBRAK-R3_met.fits;4.831;26502;14.119;0.0853333
20160501022929579_ZEBRAK-R3_met.fits;3.116;26496.1;6.25271;0.0853333
20160501022834965_ZEBRAK-R3_snap.fits;5.1086;26475.6;3.48985;0
20160501022953557_ZEBRAK-R3_met.fits;3.9463;26452.1;9.30957;9.64267
20160501023006101_ZEBRAK-R3_met.fits;4.80365;26449.2;10.1675;0.0853333
20160501022935040_ZEBRAK-R3_snap.fits;4.5941;26458;11.0488;0
20160501023035115_ZEBRAK-R3_snap.fits;4.96254;26543;9.34349;0
20160501023029909_ZEBRAK-R3_met.fits;4.33047;26452.1;10.5623;92.7573
20160501023215467_ZEBRAK-R3_met.fits;4.03407;26490.2;10.2585;0.0853333
20160501023135189_ZEBRAK-R3_snap.fits;3.92823;26478.5;5.94243;0
20160501023235264_ZEBRAK-R3_snap.fits;5.11762;26502;4.4536;0
20160501023335339_ZEBRAK-R3_snap.fits;4.27688;26484.4;5.09836;0
20160501023435413_ZEBRAK-R3_snap.fits;4.55688;26484.4;4.52267;0
20160501023535488_ZEBRAK-R3_snap.fits;4.76478;26516.6;3.5903;0
20160501023711829_ZEBRAK-R3_met.fits;3.8643;26496.1;12.2234;0.0853333
20160501023635563_ZEBRAK-R3_snap.fits;4.28022;26504.9;4.50467;0
20160501023735637_ZEBRAK-R3_snap.fits;4.39766;26449.2;3.55289;0
20160501023835712_ZEBRAK-R3_snap.fits;5.10218;26452.1;4.94775;0
20160501023935787_ZEBRAK-R3_snap.fits;3.25241;26499;10.4701;0
20160501024004971_ZEBRAK-R3_met.fits;3.83046;26545.9;8.27239;62.5493
20160501024110336_ZEBRAK-R3_met.fits;4.15169;26449.2;11.1188;9.13067
20160501024127744_ZEBRAK-R3_met.fits;4.24951;26452.1;9.88553;1.536
20160501024035861_ZEBRAK-R3_snap.fits;4.40776;26499;4.07942;0
20160501024138155_ZEBRAK-R3_met.fits;3.26896;26449.2;10.8835;11.008
20160501024155989_ZEBRAK-R3_met.fits;4.14648;26452.1;11.3128;0.0853333
20160501024209899_ZEBRAK-R3_met.fits;3.12842;26449.2;8.96656;1.62133
20160501024213909_ZEBRAK-R3_met.fits;3.98133;26449.2;8.84882;1.024
20160501024225771_ZEBRAK-R3_met.fits;4.09191;26452.1;10.324;0.170667
20160501024135936_ZEBRAK-R3_snap.fits;4.68576;26537.1;3.91442;0
20160501024255211_ZEBRAK-R3_met.fits;4.19488;26499;8.67092;0.0853333
20160501024308181_ZEBRAK-R3_met.fits;4.46768;26510.7;13.9534;0.170667
20160501024236011_ZEBRAK-R3_snap.fits;5.01587;26513.7;3.56956;0
20160501024348800_ZEBRAK-R3_met.fits;4.04512;26449.2;10.3315;0.426667
20160501024412523_ZEBRAK-R3_met.fits;3.40532;26490.2;6.94672;0.0853333
20160501024418411_ZEBRAK-R3_met.fits;3.40221;26545.9;7.06698;0.0853333
20160501024336085_ZEBRAK-R3_snap.fits;3.57465;26458;9.16571;0
20160501024426859_ZEBRAK-R3_met.fits;3.4748;26455.1;7.55689;44.4587
20160501024530091_ZEBRAK-R3_met.fits;4.38935;26504.9;9.37378;0.0853333
20160501024436160_ZEBRAK-R3_snap.fits;3.52157;26499;4.70437;0
20160501024536235_ZEBRAK-R3_snap.fits;4.17281;26534.2;4.39501;0
20160501024535552_ZEBRAK-R3_met.fits;4.56124;26449.2;10.2746;65.792
20160501024649109_ZEBRAK-R3_met.fits;4.41111;26507.8;9.00642;0.0853333
20160501024636309_ZEBRAK-R3_snap.fits;4.32578;26537.1;4.48477;0
20160501024730411_ZEBRAK-R3_met.fits;4.04038;26545.9;9.32801;9.64267
20160501024736384_ZEBRAK-R3_snap.fits;3.50239;26487.3;5.30189;0
20160501024836459_ZEBRAK-R3_snap.fits;4.307;26487.3;2.83438;0
20160501025021333_ZEBRAK-R3_met.fits;4.09165;26507.8;10.4267;0.0853333
20160501024936533_ZEBRAK-R3_snap.fits;4.17658;26490.2;3.14965;0
20160501025035413_ZEBRAK-R3_met.fits;4.34033;26490.2;12.7185;0.170667
20160501025036608_ZEBRAK-R3_snap.fits;4.33219;26522.5;4.34946;0
20160501025136683_ZEBRAK-R3_snap.fits;3.75578;26534.2;4.63884;0
20160501025238464_ZEBRAK-R3_met.fits;4.33024;26516.6;10.1638;0.0853333
20160501025236757_ZEBRAK-R3_snap.fits;3.51945;26449.2;2.92835;0
20160501025338368_ZEBRAK-R3_met.fits;3.01201;26458;6.78056;26.624
20160501025336832_ZEBRAK-R3_snap.fits;4.03249;26528.3;3.09831;0
20160501025449792_ZEBRAK-R3_met.fits;4.18799;26502;10.023;2.56
20160501025501056_ZEBRAK-R3_met.fits;3.76639;26534.2;7.89469;0.0853333
20160501025436907_ZEBRAK-R3_snap.fits;5.90135;26531.2;3.77869;0
20160501025546539_ZEBRAK-R3_met.fits;5.06105;26481.4;59.7586;0.256
20160501025618027_ZEBRAK-R3_met.fits;3.42697;26499;9.90863;0.0853333
20160501025536981_ZEBRAK-R3_snap.fits;4.21595;26502;4.22452;0
20160501025727147_ZEBRAK-R3_met.fits;4.49982;26481.4;12.4707;0.0853333
20160501025637056_ZEBRAK-R3_snap.fits;5.75324;26478.5;3.47826;0
20160501025737131_ZEBRAK-R3_snap.fits;3.62088;26484.4;3.31994;0
20160501025909205_ZEBRAK-R3_met.fits;4.23122;26507.8;26.1259;2.13333
20160501025913728_ZEBRAK-R3_met.fits;5.00295;26449.2;10.0194;5.46133
20160501025837205_ZEBRAK-R3_snap.fits;4.51506;26540;3.92272;0
20160501025937280_ZEBRAK-R3_snap.fits;3.20337;26516.6;4.57695;0
