# file name; noise; peak f.; mag.; duration
20160501230006805_ZEBRAK-R3_snap.fits;3.25516;26466.8;3.37457;0
20160501230106880_ZEBRAK-R3_snap.fits;3.7241;26522.5;2.95726;0
20160501230215744_ZEBRAK-R3_met.fits;3.68036;26458;9.70646;0.0853333
20160501230232043_ZEBRAK-R3_met.fits;2.9618;26478.5;9.6777;0.0853333
20160501230206955_ZEBRAK-R3_snap.fits;3.75759;26490.2;3.76961;0
20160501230307029_ZEBRAK-R3_snap.fits;2.81592;26545.9;4.00666;0
20160501230427243_ZEBRAK-R3_met.fits;3.17048;26543;7.48722;1.10933
20160501230430997_ZEBRAK-R3_met.fits;3.16252;26545.9;7.62258;21.0773
20160501230455573_ZEBRAK-R3_met.fits;4.23491;26499;9.37782;0.0853333
20160501230407104_ZEBRAK-R3_snap.fits;3.56418;26540;2.85074;0
20160501230519893_ZEBRAK-R3_met.fits;3.83206;26510.7;12.7905;0.0853333
20160501230552491_ZEBRAK-R3_met.fits;2.8562;26502;5.79795;0.0853333
20160501230507179_ZEBRAK-R3_snap.fits;3.44045;26531.2;4.01117;0
20160501230607253_ZEBRAK-R3_snap.fits;4.33337;26478.5;3.23919;0
20160501230707328_ZEBRAK-R3_snap.fits;4.24783;26545.9;4.25036;0
20160501230807403_ZEBRAK-R3_snap.fits;4.50687;26490.2;3.3252;0
20160501230920363_ZEBRAK-R3_met.fits;2.58071;26545.9;5.17314;0.0853333
20160501230907477_ZEBRAK-R3_snap.fits;5.01825;26537.1;3.6342;0
20160501231004736_ZEBRAK-R3_met.fits;4.30422;26499;13.6245;0.0853333
20160501231007552_ZEBRAK-R3_snap.fits;3.82664;26481.4;4.12952;0
20160501231110016_ZEBRAK-R3_met.fits;3.57092;26487.3;7.37528;0.0853333
20160501231139541_ZEBRAK-R3_met.fits;3.53677;26478.5;7.7748;0.0853333
20160501231107627_ZEBRAK-R3_snap.fits;4.11178;26484.4;4.78245;0
20160501231211285_ZEBRAK-R3_met.fits;4.87618;26504.9;26.4486;0.170667
20160501231249685_ZEBRAK-R3_met.fits;2.93404;26463.9;5.9246;0.0853333
20160501231207701_ZEBRAK-R3_snap.fits;3.58208;26484.4;4.52206;0
20160501231329792_ZEBRAK-R3_met.fits;2.6619;26499;6.19942;0.0853333
20160501231307776_ZEBRAK-R3_snap.fits;3.35624;26545.9;3.78957;0
20160501231426965_ZEBRAK-R3_met.fits;3.33194;26507.8;9.15857;0.0853333
20160501231407851_ZEBRAK-R3_snap.fits;4.33143;26528.3;4.7134;0
20160501231507925_ZEBRAK-R3_snap.fits;3.87883;26531.2;5.21871;0
20160501231612949_ZEBRAK-R3_met.fits;4.13743;26475.6;21.9373;0.0853333
20160501231630101_ZEBRAK-R3_met.fits;5.16442;26484.4;22.3267;1.19467
20160501231640683_ZEBRAK-R3_met.fits;3.18196;26469.7;6.42979;0.0853333
20160501231652885_ZEBRAK-R3_met.fits;4.52644;26504.9;12.3605;0.426667
20160501231608000_ZEBRAK-R3_snap.fits;4.6839;26525.4;4.12304;0
20160501231734443_ZEBRAK-R3_met.fits;3.87005;26504.9;12.4979;0.170667
20160501231754496_ZEBRAK-R3_met.fits;2.71175;26478.5;5.70188;0.0853333
20160501231708075_ZEBRAK-R3_snap.fits;3.22344;26458;3.91871;0
20160501231815147_ZEBRAK-R3_met.fits;4.09458;26478.5;13.802;0.170667
20160501231817365_ZEBRAK-R3_met.fits;3.40137;26513.7;7.93234;0.341333
20160501231839723_ZEBRAK-R3_met.fits;3.47918;26493.2;7.06714;0.0853333
20160501231808149_ZEBRAK-R3_snap.fits;4.00978;26534.2;4.49721;0
20160501231908224_ZEBRAK-R3_snap.fits;4.44524;26460.9;2.28666;0
20160501232008299_ZEBRAK-R3_snap.fits;3.45605;26540;4.56487;0
20160501232131925_ZEBRAK-R3_met.fits;2.61293;26481.4;5.49147;0.0853333
20160501232108373_ZEBRAK-R3_snap.fits;4.15234;26531.2;3.74623;0
20160501232254272_ZEBRAK-R3_met.fits;2.76312;26463.9;5.93546;0.0853333
20160501232208448_ZEBRAK-R3_snap.fits;4.09248;26528.3;3.87645;0
20160501232347861_ZEBRAK-R3_met.fits;4.05051;26502;16.7367;0.682667
20160501232308523_ZEBRAK-R3_snap.fits;5.35848;26487.3;4.02579;0
20160501232408597_ZEBRAK-R3_snap.fits;4.65227;26478.5;3.60645;0
20160501232508672_ZEBRAK-R3_snap.fits;4.1714;26543;4.69529;0
20160501232608747_ZEBRAK-R3_snap.fits;4.44148;26452.1;4.50507;0
20160501232708821_ZEBRAK-R3_snap.fits;3.41995;26484.4;3.43684;0
20160501232808896_ZEBRAK-R3_snap.fits;3.43375;26481.4;4.35784;0
20160501232912640_ZEBRAK-R3_met.fits;4.32784;26504.9;42.133;0.512
20160501232944043_ZEBRAK-R3_met.fits;3.2335;26466.8;6.89312;0.0853333
20160501232908971_ZEBRAK-R3_snap.fits;3.42647;26499;3.35018;0
20160501233009045_ZEBRAK-R3_snap.fits;4.72103;26499;4.13684;0
20160501233119787_ZEBRAK-R3_met.fits;5.75544;26510.7;15.3441;0.170667
20160501233127125_ZEBRAK-R3_met.fits;3.81721;26510.7;7.668;3.24267
20160501233151616_ZEBRAK-R3_met.fits;2.73253;26496.1;5.52849;0.0853333
20160501233109120_ZEBRAK-R3_snap.fits;4.99601;26545.9;10.4725;0
20160501233201088_ZEBRAK-R3_met.fits;3.33915;26545.9;10.0088;7.08267
20160501233217387_ZEBRAK-R3_met.fits;3.26039;26545.9;6.69688;0.0853333
20160501233209195_ZEBRAK-R3_snap.fits;4.24716;26452.1;3.80166;0
20160501233327872_ZEBRAK-R3_met.fits;3.45859;26545.9;7.00557;0.0853333
20160501233332821_ZEBRAK-R3_met.fits;2.9413;26540;6.25031;1.536
20160501233352192_ZEBRAK-R3_met.fits;3.43971;26540;7.41366;0.0853333
20160501233359275_ZEBRAK-R3_met.fits;3.5613;26531.2;7.74685;2.048
20160501233309269_ZEBRAK-R3_snap.fits;4.61924;26545.9;9.53958;0
20160501233407552_ZEBRAK-R3_met.fits;4.61924;26545.9;9.53958;0.0853333
20160501233411648_ZEBRAK-R3_met.fits;2.68773;26545.9;6.08376;0.0853333
20160501233415147_ZEBRAK-R3_met.fits;3.18167;26545.9;6.55483;0.0853333
20160501233409344_ZEBRAK-R3_snap.fits;3.77902;26463.9;4.29702;0
20160501233509419_ZEBRAK-R3_snap.fits;4.5692;26455.1;4.6729;0
20160501233609493_ZEBRAK-R3_snap.fits;3.92028;26484.4;5.06287;0
20160501233709568_ZEBRAK-R3_snap.fits;3.10277;26460.9;5.17517;0
20160501233809643_ZEBRAK-R3_snap.fits;4.21503;26452.1;4.73812;0
20160501233909717_ZEBRAK-R3_snap.fits;4.70372;26513.7;3.40255;0
20160501234046827_ZEBRAK-R3_met.fits;4.42963;26475.6;12.3581;0.170667
20160501234009792_ZEBRAK-R3_snap.fits;3.88961;26528.3;3.63687;0
20160501234109867_ZEBRAK-R3_snap.fits;4.05648;26507.8;6.05346;0
20160501234209941_ZEBRAK-R3_snap.fits;3.84661;26499;3.64293;0
20160501234310699_ZEBRAK-R3_met.fits;2.77026;26449.2;5.62871;0.0853333
20160501234310016_ZEBRAK-R3_snap.fits;3.54524;26481.4;3.39964;0
20160501234412224_ZEBRAK-R3_met.fits;2.91006;26449.2;6.24463;0.0853333
20160501234410091_ZEBRAK-R3_snap.fits;4.51794;26528.3;3.06602;0
20160501234510165_ZEBRAK-R3_snap.fits;4.87889;26507.8;3.16037;0
20160501234610240_ZEBRAK-R3_snap.fits;4.5001;26525.4;4.74919;0
20160501234729600_ZEBRAK-R3_met.fits;4.29414;26460.9;18.6571;0.170667
20160501234710315_ZEBRAK-R3_snap.fits;4.51303;26502;4.78743;0
20160501234854592_ZEBRAK-R3_met.fits;4.33758;26510.7;11.8374;0.0853333
20160501234810389_ZEBRAK-R3_snap.fits;3.88444;26455.1;4.88716;0
20160501234910464_ZEBRAK-R3_snap.fits;4.10917;26507.8;4.31603;0
20160501235023680_ZEBRAK-R3_met.fits;4.04177;26449.2;13.0352;0.0853333
20160501235101483_ZEBRAK-R3_met.fits;3.00791;26449.2;6.17416;0.0853333
20160501235010539_ZEBRAK-R3_snap.fits;4.79925;26519.5;5.88996;0
20160501235110272_ZEBRAK-R3_met.fits;4.31816;26469.7;13.2326;0.170667
20160501235110613_ZEBRAK-R3_snap.fits;4.86503;26496.1;2.88225;0
20160501235210688_ZEBRAK-R3_snap.fits;4.38316;26490.2;3.44063;0
20160501235406400_ZEBRAK-R3_met.fits;3.79474;26469.7;14.5667;0.0853333
20160501235310763_ZEBRAK-R3_snap.fits;4.1388;26478.5;4.66174;0
20160501235410837_ZEBRAK-R3_snap.fits;4.06831;26496.1;3.78187;0
20160501235559637_ZEBRAK-R3_met.fits;3.9005;26502;16.6921;0.0853333
20160501235510912_ZEBRAK-R3_snap.fits;3.93029;26481.4;4.2102;0
20160501235610987_ZEBRAK-R3_snap.fits;5.51308;26496.1;4.33676;0
20160501235717205_ZEBRAK-R3_met.fits;3.88661;26452.1;19.1493;0.0853333
20160501235711061_ZEBRAK-R3_snap.fits;4.22693;26522.5;3.82576;0
20160501235811136_ZEBRAK-R3_snap.fits;5.32087;26463.9;3.96829;0
20160501235911211_ZEBRAK-R3_snap.fits;4.2111;26534.2;4.01772;0
