#timestamp,LO_Frequency 
1462111215.3,286047002.8
1462111235.2,286046996.6
1462111255.1,286047002.5
1462111275.1,286047000.8
1462111276.0,286047000.8
1462111295.0,286046996.6
1462111295.9,286046996.6
1462111315.8,286047005.9
1462111335.8,286046998.2
1462111355.7,286046999.9
1462111375.6,286047000.9
1462111395.6,286046998.8
1462111415.5,286047000.4
1462111435.4,286047000.5
1462111455.4,286047001.1
1462111475.3,286046999.0
1462111495.2,286047000.7
1462111515.2,286046999.0
1462111535.1,286046999.4
1462111555.1,286047001.9
1462111556.0,286047001.9
1462111575.9,286046997.0
1462111595.8,286046998.2
1462111615.8,286047002.3
1462111635.7,286046998.1
1462111655.6,286046999.9
1462111675.5,286047001.7
1462111695.5,286047000.1
1462111715.4,286047000.1
1462111735.3,286046998.1
1462111755.3,286047002.7
1462111775.2,286047000.4
1462111795.1,286047000.8
1462111815.1,286046999.0
1462111816.0,286046999.0
1462111835.0,286047000.0
1462111835.9,286047000.0
1462111855.9,286046999.8
1462111875.8,286047000.1
1462111895.7,286047002.4
1462111915.7,286047000.7
1462111935.6,286046999.5
1462111955.5,286046998.9
1462111975.5,286046998.1
1462111995.4,286047002.4
1462112015.4,286046998.8
1462112035.3,286047000.5
1462112055.2,286047000.6
1462112075.2,286046998.8
1462112095.1,286047000.8
1462112096.0,286047000.8
1462112115.0,286046997.0
1462112115.9,286046997.0
1462112135.9,286047003.1
1462112155.8,286046999.7
1462112175.7,286047002.3
1462112195.7,286046996.5
1462112215.6,286047004.1
1462112235.5,286046996.7
1462112255.5,286047002.3
1462112275.4,286047001.2
1462112295.3,286046999.5
1462112315.3,286046998.4
1462112335.2,286047000.6
1462112355.1,286046998.5
1462112375.1,286047000.6
1462112395.0,286047001.0
1462112395.9,286047001.0
1462112415.9,286046998.7
1462112435.8,286047001.2
1462112455.7,286046999.1
1462112475.7,286047001.2
1462112495.6,286046997.1
1462112515.6,286047001.0
1462112535.5,286047001.1
1462112555.4,286047000.7
1462112575.3,286046998.5
1462112595.3,286047002.1
1462112615.2,286046998.1
1462112635.2,286047000.0
1462112655.1,286047000.7
1462112675.0,286047000.0
1462112675.9,286047000.0
1462112695.9,286046999.8
1462112715.8,286047001.7
1462112735.7,286047001.2
1462112755.7,286046996.6
1462112775.6,286047002.3
1462112795.5,286046996.9
1462112815.5,286046998.5
1462112835.4,286047001.3
1462112855.3,286046999.8
1462112875.3,286047002.7
1462112895.2,286046998.4
1462112915.1,286047000.0
1462112935.1,286047000.4
1462112936.0,286047000.4
1462112955.0,286047001.2
1462112955.9,286047001.2
1462112975.9,286046996.8
1462112995.8,286046999.7
1462113015.7,286046999.7
1462113035.7,286047002.2
1462113055.6,286046998.2
1462113075.5,286047002.5
1462113095.4,286046996.5
1462113115.4,286047002.3
1462113135.3,286047001.2
1462113155.2,286046996.9
1462113175.2,286046999.9
1462113195.1,286047000.2
1462113215.0,286047000.6
1462113216.0,286047000.6
1462113235.9,286046998.6
1462113255.8,286046998.3
1462113275.8,286047002.8
1462113295.7,286046998.7
1462113315.6,286047000.4
1462113335.6,286047000.8
1462113355.5,286047001.0
1462113375.4,286046996.9
1462113395.4,286047002.3
1462113415.3,286047000.9
1462113435.2,286046998.4
1462113455.2,286047002.2
1462113475.1,286046999.0
1462113495.0,286046999.1
1462113496.0,286046999.1
1462113515.9,286047001.0
1462113535.8,286047000.9
1462113555.8,286046998.7
1462113575.7,286047000.6
1462113595.6,286047000.6
1462113615.6,286046998.7
1462113635.5,286046998.3
1462113655.4,286047000.2
1462113675.4,286047001.0
1462113695.3,286046998.7
1462113715.2,286047000.3
1462113735.1,286047000.1
1462113755.1,286047000.3
1462113756.0,286047000.3
1462113775.0,286046998.2
1462113775.9,286046998.2
1462113795.9,286047003.7
1462113815.8,286047000.9
1462113835.7,286046998.8
1462113855.7,286047000.3
1462113875.6,286047000.7
1462113895.5,286047001.2
1462113915.5,286046999.1
1462113935.4,286046998.1
1462113955.3,286046999.9
1462113975.3,286047000.8
1462113995.2,286046998.6
1462114015.1,286047001.2
1462114035.1,286046998.4
1462114036.0,286046998.4
1462114055.0,286047001.4
1462114055.9,286047001.4
1462114075.9,286046998.7
1462114095.8,286046998.2
1462114115.7,286047002.0
1462114135.7,286046999.9
1462114155.6,286046999.7
1462114175.6,286047002.6
1462114195.5,286046998.8
1462114215.4,286046998.5
1462114235.4,286047002.1
1462114255.3,286046998.8
1462114275.2,286047000.1
1462114295.2,286047000.0
1462114315.1,286046999.8
1462114335.0,286047002.8
1462114335.9,286047002.8
1462114355.9,286046995.2
1462114375.8,286046999.8
1462114395.7,286047002.6
1462114415.7,286046998.4
1462114435.6,286047000.2
1462114455.5,286047000.1
1462114475.5,286046998.3
1462114495.4,286047001.1
1462114515.3,286046998.6
1462114535.3,286047000.3
1462114555.2,286047000.0
1462114575.1,286047001.2
1462114595.1,286046996.9
1462114596.0,286046996.9
1462114615.0,286047003.8
1462114615.9,286047003.8
1462114635.9,286046997.4
1462114655.8,286047001.0
1462114675.7,286046998.6
1462114695.7,286047000.2
1462114715.6,286046999.9
1462114735.5,286047000.1
1462114755.5,286046998.1
1462114775.4,286046999.9
1462114795.3,286047001.0
