# file name; noise; peak f.; mag.; duration
20160501120017600_ZEBRAK-R3_snap.fits;3.61701;26487.3;2.64848;0
20160501120206912_ZEBRAK-R3_met.fits;3.94308;26490.2;12.4727;0.0853333
20160501120117675_ZEBRAK-R3_snap.fits;3.62416;26469.7;5.34687;0
20160501120302464_ZEBRAK-R3_met.fits;3.81324;26463.9;7.70121;0.0853333
20160501120308437_ZEBRAK-R3_met.fits;2.86366;26463.9;5.81556;0.0853333
20160501120217749_ZEBRAK-R3_snap.fits;4.23201;26481.4;4.80799;0
20160501120324565_ZEBRAK-R3_met.fits;3.1293;26496.1;6.33906;0.0853333
20160501120317824_ZEBRAK-R3_snap.fits;4.47103;26528.3;3.90426;0
20160501120423019_ZEBRAK-R3_met.fits;2.96502;26502;6.74884;0.0853333
20160501120456384_ZEBRAK-R3_met.fits;4.87397;26499;15.3485;0.853333
20160501120417899_ZEBRAK-R3_snap.fits;4.73419;26484.4;4.65293;0
20160501120524373_ZEBRAK-R3_met.fits;4.32151;26493.2;15.3555;0.170667
20160501120544512_ZEBRAK-R3_met.fits;5.25253;26504.9;28.3072;0.170667
20160501120559872_ZEBRAK-R3_met.fits;2.84545;26452.1;5.7409;0.0853333
20160501120517973_ZEBRAK-R3_snap.fits;4.93719;26502;3.23907;0
20160501120631445_ZEBRAK-R3_met.fits;3.46763;26537.1;7.03371;0.0853333
20160501120618048_ZEBRAK-R3_snap.fits;3.8824;26452.1;4.94987;0
20160501120718123_ZEBRAK-R3_snap.fits;4.81574;26513.7;3.49163;0
20160501120853952_ZEBRAK-R3_met.fits;2.96562;26496.1;7.19269;0.0853333
20160501120818197_ZEBRAK-R3_snap.fits;4.93504;26543;4.4666;0
20160501120918272_ZEBRAK-R3_snap.fits;3.47567;26528.3;3.07121;0
20160501121018347_ZEBRAK-R3_snap.fits;6.78901;26481.4;4.9317;0
20160501121118421_ZEBRAK-R3_snap.fits;2.86624;26519.5;4.53733;0
20160501121218496_ZEBRAK-R3_snap.fits;4.90586;26513.7;3.30055;0
20160501121318571_ZEBRAK-R3_snap.fits;3.89177;26534.2;3.79822;0
20160501121418645_ZEBRAK-R3_snap.fits;3.83845;26522.5;3.56678;0
20160501121518720_ZEBRAK-R3_snap.fits;5.65637;26455.1;4.51001;0
20160501121653696_ZEBRAK-R3_met.fits;3.58683;26449.2;7.50476;0.0853333
20160501121658304_ZEBRAK-R3_met.fits;2.64084;26481.4;5.66219;0.0853333
20160501121618795_ZEBRAK-R3_snap.fits;4.23163;26481.4;4.01956;0
20160501121718869_ZEBRAK-R3_snap.fits;4.64246;26484.4;3.22189;0
20160501121818944_ZEBRAK-R3_snap.fits;4.85104;26510.7;5.33493;0
20160501121953408_ZEBRAK-R3_met.fits;3.54707;26531.2;7.78109;0.0853333
20160501121958016_ZEBRAK-R3_met.fits;3.68024;26475.6;9.27408;0.0853333
20160501122011413_ZEBRAK-R3_met.fits;3.41921;26502;7.18899;0.0853333
20160501121919019_ZEBRAK-R3_snap.fits;3.81687;26487.3;3.64996;0
20160501122017216_ZEBRAK-R3_met.fits;3.4197;26469.7;7.37632;0.0853333
20160501122019093_ZEBRAK-R3_snap.fits;5.28522;26510.7;4.18257;0
20160501122119168_ZEBRAK-R3_snap.fits;4.42317;26472.7;3.81653;0
20160501122219243_ZEBRAK-R3_snap.fits;4.6411;26507.8;4.27679;0
20160501122338688_ZEBRAK-R3_met.fits;4.36272;26507.8;16.6159;0.170667
20160501122319317_ZEBRAK-R3_snap.fits;4.15945;26472.7;4.47445;0
20160501122448320_ZEBRAK-R3_met.fits;3.64167;26504.9;9.20913;1.024
20160501122419392_ZEBRAK-R3_snap.fits;3.13016;26499;2.71677;0
20160501122553003_ZEBRAK-R3_met.fits;3.67731;26507.8;20.077;1.28
20160501122602645_ZEBRAK-R3_met.fits;5.75965;26499;13.6902;0.170667
20160501122519467_ZEBRAK-R3_snap.fits;3.74207;26513.7;3.55766;0
20160501122624832_ZEBRAK-R3_met.fits;3.03477;26531.2;6.36402;0.0853333
20160501122619541_ZEBRAK-R3_snap.fits;5.048;26513.7;4.06299;0
20160501122753237_ZEBRAK-R3_met.fits;2.87344;26458;6.07531;0.0853333
20160501122719616_ZEBRAK-R3_snap.fits;4.2363;26502;4.64407;0
20160501122826347_ZEBRAK-R3_met.fits;2.77367;26458;5.67333;0.0853333
20160501122819691_ZEBRAK-R3_snap.fits;3.47289;26466.8;5.21976;0
20160501122949291_ZEBRAK-R3_met.fits;4.69774;26490.2;11.7626;0.170667
20160501122919765_ZEBRAK-R3_snap.fits;4.84307;26487.3;3.43161;0
20160501123019840_ZEBRAK-R3_snap.fits;3.96562;26475.6;4.82828;0
20160501123151829_ZEBRAK-R3_met.fits;3.22573;26466.8;6.48447;0.0853333
20160501123119915_ZEBRAK-R3_snap.fits;5.73832;26545.9;2.90098;0
20160501123247211_ZEBRAK-R3_met.fits;3.58981;26496.1;11.8434;0.0853333
20160501123219989_ZEBRAK-R3_snap.fits;4.44677;26466.8;4.79479;0
20160501123320064_ZEBRAK-R3_snap.fits;3.93879;26487.3;3.00099;0
20160501123420139_ZEBRAK-R3_snap.fits;4.0468;26545.9;4.08175;0
20160501123520213_ZEBRAK-R3_snap.fits;3.87813;26455.1;5.34407;0
20160501123634795_ZEBRAK-R3_met.fits;2.71533;26534.2;6.39215;0.0853333
20160501123620288_ZEBRAK-R3_snap.fits;4.80317;26516.6;5.09893;0
20160501123720363_ZEBRAK-R3_snap.fits;4.80047;26455.1;3.6697;0
20160501123820437_ZEBRAK-R3_snap.fits;4.64379;26522.5;4.82467;0
20160501123923499_ZEBRAK-R3_met.fits;2.64605;26504.9;5.30305;0.0853333
20160501124007872_ZEBRAK-R3_met.fits;2.58679;26452.1;5.33067;0.0853333
20160501123920512_ZEBRAK-R3_snap.fits;5.89035;26516.6;3.54972;0
20160501124020587_ZEBRAK-R3_snap.fits;3.94927;26455.1;4.42487;0
20160501124126208_ZEBRAK-R3_met.fits;2.96933;26525.4;6.35255;0.0853333
20160501124120661_ZEBRAK-R3_snap.fits;4.28723;26490.2;3.98458;0
20160501124220736_ZEBRAK-R3_snap.fits;3.75187;26469.7;3.47434;0
20160501124349824_ZEBRAK-R3_met.fits;3.86863;26525.4;7.75214;0.0853333
20160501124320811_ZEBRAK-R3_snap.fits;4.5915;26496.1;4.4166;0
20160501124427285_ZEBRAK-R3_met.fits;3.98595;26519.5;17.8271;0.256
20160501124420885_ZEBRAK-R3_snap.fits;3.81206;26507.8;3.52169;0
20160501124520960_ZEBRAK-R3_snap.fits;3.96243;26519.5;3.79356;0
20160501124653888_ZEBRAK-R3_met.fits;3.07216;26458;6.33052;0.0853333
20160501124621035_ZEBRAK-R3_snap.fits;4.29175;26519.5;4.6454;0
20160501124752427_ZEBRAK-R3_met.fits;2.83106;26493.2;5.73239;0.0853333
20160501124802496_ZEBRAK-R3_met.fits;3.20932;26504.9;6.44208;0.0853333
20160501124721109_ZEBRAK-R3_snap.fits;4.39105;26534.2;2.4106;0
20160501124900437_ZEBRAK-R3_met.fits;3.45734;26493.2;20.5394;0.170667
20160501124821184_ZEBRAK-R3_snap.fits;4.93559;26545.9;4.95618;0
20160501124936704_ZEBRAK-R3_met.fits;3.88781;26490.2;10.1097;0.170667
20160501125011947_ZEBRAK-R3_met.fits;4.30437;26502;15.7862;0.0853333
20160501124921259_ZEBRAK-R3_snap.fits;4.19326;26496.1;3.58513;0
20160501125021333_ZEBRAK-R3_snap.fits;4.14759;26463.9;4.33009;0
20160501125137451_ZEBRAK-R3_met.fits;4.76578;26487.3;11.1876;0.170667
20160501125121408_ZEBRAK-R3_snap.fits;5.14171;26534.2;4.9777;0
20160501125221483_ZEBRAK-R3_snap.fits;5.52659;26531.2;5.2044;0
20160501125410624_ZEBRAK-R3_met.fits;3.65377;26458;7.88726;0.0853333
20160501125414976_ZEBRAK-R3_met.fits;3.81357;26478.5;8.13394;0.0853333
20160501125321557_ZEBRAK-R3_snap.fits;4.39926;26460.9;4.28901;0
20160501125457387_ZEBRAK-R3_met.fits;3.0532;26502;12.0509;0.341333
20160501125505323_ZEBRAK-R3_met.fits;3.20995;26458;8.082;0.0853333
20160501125421632_ZEBRAK-R3_snap.fits;4.1781;26449.2;4.71663;0
20160501125521707_ZEBRAK-R3_snap.fits;3.69578;26481.4;4.71463;0
20160501125621781_ZEBRAK-R3_snap.fits;3.79312;26528.3;4.98829;0
20160501125721856_ZEBRAK-R3_snap.fits;5.48603;26481.4;3.9846;0
20160501125843093_ZEBRAK-R3_met.fits;5.21968;26499;11.0597;0.0853333
20160501125821931_ZEBRAK-R3_snap.fits;4.47997;26534.2;3.37807;0
20160501125922005_ZEBRAK-R3_snap.fits;3.9024;26496.1;3.14334;0
