# file name; noise; peak f.; mag.; duration
20160501180045589_ZEBRAK-R3_met.fits;3.7929;26522.5;7.65093;0.0853333
20160501180104533_ZEBRAK-R3_met.fits;3.83212;26475.6;9.13946;0.256
20160501180044480_ZEBRAK-R3_snap.fits;4.06346;26487.3;5.69735;0
20160501180232768_ZEBRAK-R3_met.fits;3.9236;26493.2;24.5206;0.170667
20160501180144555_ZEBRAK-R3_snap.fits;4.18371;26463.9;3.84194;0
20160501180244629_ZEBRAK-R3_snap.fits;5.01412;26472.7;2.42477;0
20160501180344704_ZEBRAK-R3_snap.fits;4.21929;26516.6;4.02385;0
20160501180451691_ZEBRAK-R3_met.fits;3.39538;26460.9;7.04943;0.0853333
20160501180444779_ZEBRAK-R3_snap.fits;3.50667;26507.8;3.36476;0
20160501180556288_ZEBRAK-R3_met.fits;5.09189;26490.2;12.0655;0.170667
20160501180544853_ZEBRAK-R3_snap.fits;4.81637;26463.9;3.22221;0
20160501180645184_ZEBRAK-R3_met.fits;2.83993;26460.9;6.08656;0.0853333
20160501180644928_ZEBRAK-R3_snap.fits;3.68483;26458;5.69287;0
20160501180800363_ZEBRAK-R3_met.fits;4.60731;26490.2;18.5295;0.256
20160501180836885_ZEBRAK-R3_met.fits;5.53658;26481.4;11.2524;0.0853333
20160501180745003_ZEBRAK-R3_snap.fits;4.0532;26460.9;3.89903;0
20160501180845077_ZEBRAK-R3_snap.fits;5.82221;26469.7;3.08381;0
20160501180943531_ZEBRAK-R3_met.fits;3.8202;26504.9;16.663;0.256
20160501180945152_ZEBRAK-R3_snap.fits;4.914;26537.1;4.014;0
20160501181045227_ZEBRAK-R3_snap.fits;4.69328;26534.2;5.02899;0
20160501181145301_ZEBRAK-R3_snap.fits;5.10852;26455.1;4.43598;0
20160501181332395_ZEBRAK-R3_met.fits;3.61079;26493.2;8.00701;0.0853333
20160501181245376_ZEBRAK-R3_snap.fits;3.68691;26472.7;4.76928;0
20160501181358421_ZEBRAK-R3_met.fits;4.97381;26510.7;12.2952;0.0853333
20160501181345451_ZEBRAK-R3_snap.fits;5.54526;26540;3.14581;0
20160501181445525_ZEBRAK-R3_snap.fits;5.57848;26493.2;4.46792;0
20160501181545600_ZEBRAK-R3_snap.fits;4.32203;26463.9;3.6331;0
20160501181645675_ZEBRAK-R3_snap.fits;4.5172;26496.1;3.4413;0
20160501181752235_ZEBRAK-R3_met.fits;4.40596;26510.7;26.2789;0.341333
20160501181759659_ZEBRAK-R3_met.fits;3.21135;26469.7;6.92647;0.0853333
20160501181745749_ZEBRAK-R3_snap.fits;4.78162;26452.1;3.49154;0
20160501181845824_ZEBRAK-R3_snap.fits;3.73021;26481.4;4.78032;0
20160501181945899_ZEBRAK-R3_snap.fits;5.0223;26540;3.51084;0
20160501182045973_ZEBRAK-R3_snap.fits;3.98798;26522.5;3.77658;0
20160501182146048_ZEBRAK-R3_snap.fits;5.60743;26504.9;3.03043;0
20160501182246123_ZEBRAK-R3_snap.fits;4.71114;26537.1;4.69241;0
20160501182346197_ZEBRAK-R3_snap.fits;6.10135;26537.1;5.33392;0
20160501182536789_ZEBRAK-R3_met.fits;2.97041;26466.8;6.14725;0.0853333
20160501182446272_ZEBRAK-R3_snap.fits;3.59078;26504.9;4.13847;0
20160501182546347_ZEBRAK-R3_snap.fits;4.92053;26545.9;4.2037;0
20160501182646421_ZEBRAK-R3_snap.fits;5.62674;26507.8;4.37984;0
20160501182746496_ZEBRAK-R3_snap.fits;4.67453;26481.4;3.79147;0
20160501182846571_ZEBRAK-R3_snap.fits;3.72405;26531.2;4.73822;0
20160501182946645_ZEBRAK-R3_snap.fits;5.28474;26484.4;3.825;0
20160501183109589_ZEBRAK-R3_met.fits;3.32675;26493.2;6.80616;0.0853333
20160501183046720_ZEBRAK-R3_snap.fits;4.92165;26537.1;3.46654;0
20160501183146795_ZEBRAK-R3_snap.fits;4.88859;26510.7;3.06712;0
20160501183246869_ZEBRAK-R3_snap.fits;4.44484;26460.9;4.544;0
20160501183346944_ZEBRAK-R3_snap.fits;4.21173;26487.3;3.07962;0
20160501183447019_ZEBRAK-R3_snap.fits;5.73335;26525.4;2.72639;0
20160501183551019_ZEBRAK-R3_met.fits;3.66169;26545.9;7.34057;0.0853333
20160501183547093_ZEBRAK-R3_snap.fits;4.60089;26502;4.8945;0
20160501183736320_ZEBRAK-R3_met.fits;4.73938;26487.3;11.1767;0.0853333
20160501183647168_ZEBRAK-R3_snap.fits;3.89576;26455.1;4.92399;0
20160501183747243_ZEBRAK-R3_snap.fits;5.9603;26458;5.50791;0
20160501183844587_ZEBRAK-R3_met.fits;5.21046;26510.7;10.8528;0.0853333
20160501183847317_ZEBRAK-R3_snap.fits;3.74621;26493.2;4.0687;0
20160501183947392_ZEBRAK-R3_snap.fits;4.18229;26478.5;3.47423;0
20160501184100949_ZEBRAK-R3_met.fits;3.79024;26469.7;12.0682;0.0853333
20160501184047467_ZEBRAK-R3_snap.fits;3.94498;26452.1;3.70886;0
20160501184147968_ZEBRAK-R3_met.fits;3.80461;26499;10.5314;0.0853333
20160501184147541_ZEBRAK-R3_snap.fits;4.72594;26463.9;3.37347;0
20160501184247616_ZEBRAK-R3_snap.fits;4.19952;26534.2;4.74371;0
20160501184347691_ZEBRAK-R3_snap.fits;4.6898;26463.9;4.031;0
20160501184447765_ZEBRAK-R3_snap.fits;3.80337;26455.1;4.29672;0
20160501184603285_ZEBRAK-R3_met.fits;2.46091;26478.5;5.03127;0.0853333
20160501184547840_ZEBRAK-R3_snap.fits;4.06105;26502;4.34554;0
20160501184704725_ZEBRAK-R3_met.fits;4.97657;26487.3;9.98936;0.170667
20160501184647915_ZEBRAK-R3_snap.fits;3.99732;26510.7;3.22779;0
20160501184747989_ZEBRAK-R3_snap.fits;4.65901;26516.6;3.76961;0
20160501184848064_ZEBRAK-R3_snap.fits;4.89556;26516.6;3.31431;0
20160501184948139_ZEBRAK-R3_snap.fits;4.77756;26496.1;3.20674;0
20160501185105621_ZEBRAK-R3_met.fits;4.94568;26502;20.2917;0.170667
20160501185133611_ZEBRAK-R3_met.fits;3.38083;26487.3;6.98939;0.0853333
20160501185048213_ZEBRAK-R3_snap.fits;4.73051;26525.4;2.52909;0
20160501185148288_ZEBRAK-R3_snap.fits;5.32735;26502;5.00694;0
20160501185248363_ZEBRAK-R3_snap.fits;4.70337;26484.4;3.40409;0
20160501185348437_ZEBRAK-R3_snap.fits;3.96564;26455.1;3.80211;0
20160501185448512_ZEBRAK-R3_snap.fits;3.39473;26545.9;3.75222;0
20160501185548587_ZEBRAK-R3_snap.fits;4.55554;26507.8;3.20611;0
20160501185710336_ZEBRAK-R3_met.fits;2.66062;26496.1;5.75582;0.0853333
20160501185648661_ZEBRAK-R3_snap.fits;4.05697;26475.6;3.68207;0
20160501185824320_ZEBRAK-R3_met.fits;3.2965;26475.6;7.57251;0.0853333
20160501185748736_ZEBRAK-R3_snap.fits;3.58463;26472.7;3.21871;0
20160501185853333_ZEBRAK-R3_met.fits;3.03573;26545.9;6.1515;0.0853333
20160501185855979_ZEBRAK-R3_met.fits;3.99912;26475.6;9.42688;0.0853333
20160501185848811_ZEBRAK-R3_snap.fits;5.19112;26531.2;4.23458;0
20160501185948885_ZEBRAK-R3_snap.fits;3.94516;26545.9;3.85765;0
