# file name; noise; peak f.; mag.; duration
20160501045953493_ZEBRAK-R3_met.fits;3.78649;26545.9;8.3674;14.08
20160501050017387_ZEBRAK-R3_met.fits;4.08523;26545.9;8.65807;12.8853
20160501050046315_ZEBRAK-R3_snap.fits;3.6655;26469.7;3.75625;0
20160501050151595_ZEBRAK-R3_met.fits;4.23842;26499;14.5473;0.170667
20160501050221291_ZEBRAK-R3_met.fits;3.16481;26499;6.51117;0.0853333
20160501050146389_ZEBRAK-R3_snap.fits;3.33014;26493.2;5.14051;0
20160501050309589_ZEBRAK-R3_met.fits;4.31552;26510.7;42.8942;0.853333
20160501050246464_ZEBRAK-R3_snap.fits;4.36565;26481.4;3.17413;0
20160501050346539_ZEBRAK-R3_snap.fits;4.71099;26507.8;3.94593;0
20160501050446613_ZEBRAK-R3_snap.fits;4.82311;26537.1;4.06219;0
20160501050546688_ZEBRAK-R3_snap.fits;4.59889;26502;2.92619;0
20160501050655637_ZEBRAK-R3_met.fits;4.11919;26519.5;8.49739;0.256
20160501050646763_ZEBRAK-R3_snap.fits;4.5735;26484.4;3.52993;0
20160501050746837_ZEBRAK-R3_snap.fits;4.50727;26475.6;4.60625;0
20160501050935637_ZEBRAK-R3_met.fits;3.97286;26513.7;19.8931;0.170667
20160501050846912_ZEBRAK-R3_snap.fits;4.20575;26458;4.18858;0
20160501051010539_ZEBRAK-R3_met.fits;4.12079;26545.9;8.46884;0.512
20160501050946987_ZEBRAK-R3_snap.fits;4.87095;26481.4;8.45324;0
20160501051014037_ZEBRAK-R3_met.fits;4.70852;26545.9;9.78788;65.9627
20160501051127851_ZEBRAK-R3_met.fits;4.16613;26452.1;9.74592;0.0853333
20160501051133739_ZEBRAK-R3_met.fits;3.79857;26449.2;8.1786;6.05867
20160501051047061_ZEBRAK-R3_snap.fits;4.20654;26458;6.91934;0
20160501051142784_ZEBRAK-R3_met.fits;3.96919;26449.2;8.49617;35.2427
20160501051222805_ZEBRAK-R3_met.fits;3.91466;26449.2;9.15752;6.82667
20160501051232875_ZEBRAK-R3_met.fits;3.2191;26449.2;11.3414;0.0853333
20160501051147136_ZEBRAK-R3_snap.fits;3.84899;26475.6;3.68499;0
20160501051322453_ZEBRAK-R3_met.fits;4.5616;26449.2;10.5096;0.0853333
20160501051324501_ZEBRAK-R3_met.fits;3.68096;26449.2;9.26387;5.97333
20160501051247211_ZEBRAK-R3_snap.fits;4.01998;26481.4;5.77168;0
20160501051355221_ZEBRAK-R3_met.fits;4.33806;26449.2;9.20026;2.048
20160501051359317_ZEBRAK-R3_met.fits;4.52313;26449.2;10.6238;1.536
20160501051405291_ZEBRAK-R3_met.fits;4.25628;26504.9;11.1139;2.98667
20160501051347285_ZEBRAK-R3_snap.fits;4.53641;26466.8;4.6175;0
20160501051537536_ZEBRAK-R3_met.fits;3.92034;26449.2;9.44347;4.608
20160501051447360_ZEBRAK-R3_snap.fits;3.77241;26469.7;4.92386;0
20160501051552469_ZEBRAK-R3_met.fits;3.38019;26449.2;9.42575;41.5573
20160501051547435_ZEBRAK-R3_snap.fits;4.29503;26531.2;4.84177;0
20160501051719424_ZEBRAK-R3_met.fits;4.87551;26478.5;11.6163;0.0853333
20160501051647509_ZEBRAK-R3_snap.fits;5.23486;26499;4.00734;0
20160501051749717_ZEBRAK-R3_met.fits;4.37736;26496.1;8.88036;0.170667
20160501051753728_ZEBRAK-R3_met.fits;3.16431;26545.9;6.64659;0.0853333
20160501051824448_ZEBRAK-R3_met.fits;3.5699;26455.1;8.93494;0.0853333
20160501051747584_ZEBRAK-R3_snap.fits;3.49684;26472.7;4.04698;0
20160501051855851_ZEBRAK-R3_met.fits;2.92783;26496.1;10.2802;0.0853333
20160501051847659_ZEBRAK-R3_snap.fits;4.36892;26513.7;4.75975;0
20160501052033387_ZEBRAK-R3_met.fits;3.09568;26502;8.89764;0.938667
20160501051947733_ZEBRAK-R3_snap.fits;4.01242;26519.5;3.13128;0
20160501052052928_ZEBRAK-R3_met.fits;3.31764;26507.8;8.38677;0.0853333
20160501052047808_ZEBRAK-R3_snap.fits;4.26918;26458;4.45205;0
20160501052151808_ZEBRAK-R3_met.fits;5.15582;26487.3;22.5822;0.170667
20160501052154965_ZEBRAK-R3_met.fits;3.48555;26504.9;9.10953;0.426667
20160501052147883_ZEBRAK-R3_snap.fits;4.39068;26490.2;4.79007;0
20160501052247957_ZEBRAK-R3_snap.fits;4.72951;26522.5;4.36054;0
20160501052251371_ZEBRAK-R3_met.fits;4.09077;26545.9;10.0027;60.8427
20160501052355968_ZEBRAK-R3_met.fits;4.19664;26449.2;11.0639;9.64267
20160501052348032_ZEBRAK-R3_snap.fits;4.15609;26484.4;4.08017;0
20160501052456043_ZEBRAK-R3_met.fits;4.40021;26484.4;9.7142;0.0853333
20160501052448107_ZEBRAK-R3_snap.fits;4.50988;26490.2;3.32176;0
20160501052610795_ZEBRAK-R3_met.fits;4.42604;26507.8;10.0907;0.0853333
20160501052644331_ZEBRAK-R3_met.fits;2.87473;26516.6;5.92613;0.0853333
20160501052548181_ZEBRAK-R3_snap.fits;4.63888;26460.9;2.87739;0
20160501052708224_ZEBRAK-R3_met.fits;2.80934;26504.9;5.65044;0.0853333
20160501052719915_ZEBRAK-R3_met.fits;4.59989;26537.1;33.0605;0.853333
20160501052648256_ZEBRAK-R3_snap.fits;4.21582;26493.2;4.4004;0
20160501052748331_ZEBRAK-R3_snap.fits;4.70247;26502;3.22897;0
20160501052848405_ZEBRAK-R3_snap.fits;3.6876;26463.9;4.65816;0
20160501052909397_ZEBRAK-R3_met.fits;4.70343;26449.2;9.45346;88.6613
20160501053040192_ZEBRAK-R3_met.fits;3.66871;26534.2;7.67022;0.256
20160501052948480_ZEBRAK-R3_snap.fits;4.39257;26528.3;4.63651;0
20160501053123029_ZEBRAK-R3_met.fits;2.74806;26522.5;5.72008;0.0853333
20160501053048555_ZEBRAK-R3_snap.fits;4.2863;26487.3;3.88445;0
20160501053146752_ZEBRAK-R3_met.fits;3.20047;26513.7;6.63183;0.0853333
20160501053239488_ZEBRAK-R3_met.fits;3.44465;26543;13.864;0.256
20160501053148629_ZEBRAK-R3_snap.fits;3.41834;26531.2;3.79259;0
20160501053248704_ZEBRAK-R3_snap.fits;5.18405;26478.5;4.5715;0
20160501053425984_ZEBRAK-R3_met.fits;3.84531;26484.4;8.8596;0.0853333
20160501053348779_ZEBRAK-R3_snap.fits;4.06801;26490.2;2.73315;0
20160501053526144_ZEBRAK-R3_met.fits;3.71797;26522.5;7.96727;0.170667
20160501053535616_ZEBRAK-R3_met.fits;2.96974;26487.3;6.06761;0.0853333
20160501053448853_ZEBRAK-R3_snap.fits;4.15439;26472.7;3.5839;0
20160501053548160_ZEBRAK-R3_met.fits;4.97678;26449.2;10.1332;0.0853333
20160501053601472_ZEBRAK-R3_met.fits;3.96739;26496.1;15.2908;0.0853333
20160501053604715_ZEBRAK-R3_met.fits;2.78702;26493.2;6.46516;0.0853333
20160501053622635_ZEBRAK-R3_met.fits;4.088;26499;13.0415;0.0853333
20160501053548928_ZEBRAK-R3_snap.fits;5.33912;26513.7;5.07794;0
20160501053653099_ZEBRAK-R3_met.fits;3.97967;26510.7;8.93207;0.170667
20160501053728768_ZEBRAK-R3_met.fits;4.01248;26504.9;8.8299;0.0853333
20160501053649003_ZEBRAK-R3_snap.fits;3.87057;26522.5;5.77309;0
20160501053749077_ZEBRAK-R3_snap.fits;4.82648;26449.2;5.39755;0
20160501053849152_ZEBRAK-R3_snap.fits;4.17882;26475.6;3.35383;0
20160501053937792_ZEBRAK-R3_met.fits;3.91892;26545.9;8.09051;8.02133
20160501053949227_ZEBRAK-R3_snap.fits;5.43305;26452.1;7.98905;0
20160501054001856_ZEBRAK-R3_met.fits;4.18001;26545.9;9.99894;48.128
20160501054053909_ZEBRAK-R3_met.fits;4.47137;26449.2;11.2966;4.43733
20160501054102357_ZEBRAK-R3_met.fits;4.03081;26449.2;8.08502;30.8907
20160501054137515_ZEBRAK-R3_met.fits;5.166;26449.2;12.589;0.0853333
20160501054049301_ZEBRAK-R3_snap.fits;4.35559;26545.9;2.95038;0
20160501054150315_ZEBRAK-R3_met.fits;3.3296;26537.1;6.79307;0.0853333
20160501054159957_ZEBRAK-R3_met.fits;3.2069;26504.9;7.03153;0.0853333
20160501054207637_ZEBRAK-R3_met.fits;3.70536;26507.8;8.06237;0.0853333
20160501054229141_ZEBRAK-R3_met.fits;3.92296;26449.2;8.18506;6.57067
20160501054149376_ZEBRAK-R3_snap.fits;5.28923;26534.2;4.48167;0
20160501054313941_ZEBRAK-R3_met.fits;4.78948;26478.5;10.361;1.19467
20160501054249451_ZEBRAK-R3_snap.fits;4.15259;26487.3;3.30568;0
20160501054339627_ZEBRAK-R3_met.fits;4.31623;26449.2;9.42403;6.656
20160501054349525_ZEBRAK-R3_snap.fits;3.85419;26545.9;10.2554;0
20160501054348672_ZEBRAK-R3_met.fits;3.97506;26449.2;11.3432;59.4773
20160501054457451_ZEBRAK-R3_met.fits;4.19821;26543;11.7463;29.44
20160501054449600_ZEBRAK-R3_snap.fits;4.17804;26466.8;4.40472;0
20160501054605205_ZEBRAK-R3_met.fits;4.22708;26507.8;24.7062;0.170667
20160501054549675_ZEBRAK-R3_snap.fits;4.11987;26449.2;3.83287;0
20160501054655211_ZEBRAK-R3_met.fits;4.19932;26449.2;20.2711;0.0853333
20160501054649749_ZEBRAK-R3_snap.fits;4.53201;26463.9;4.18917;0
20160501054749824_ZEBRAK-R3_snap.fits;4.84996;26452.1;3.83003;0
20160501054849899_ZEBRAK-R3_snap.fits;4.53017;26455.1;4.09566;0
20160501055024619_ZEBRAK-R3_met.fits;3.01186;26516.6;6.05919;0.0853333
20160501054949973_ZEBRAK-R3_snap.fits;4.11117;26469.7;4.84373;0
20160501055050048_ZEBRAK-R3_snap.fits;4.37117;26493.2;3.93704;0
20160501055149867_ZEBRAK-R3_met.fits;5.42013;26504.9;14.8728;0.170667
20160501055233216_ZEBRAK-R3_met.fits;4.13444;26516.6;15.7227;0.341333
20160501055150123_ZEBRAK-R3_snap.fits;4.47472;26525.4;4.4845;0
20160501055259584_ZEBRAK-R3_met.fits;4.73787;26510.7;11.2156;0.0853333
20160501055313749_ZEBRAK-R3_met.fits;3.93912;26545.9;10.1151;5.80267
20160501055325184_ZEBRAK-R3_met.fits;3.57305;26540;7.4072;4.096
20160501055250197_ZEBRAK-R3_snap.fits;4.5911;26537.1;10.6355;0
20160501055345579_ZEBRAK-R3_met.fits;4.0786;26545.9;9.47063;30.0373
20160501055350272_ZEBRAK-R3_snap.fits;4.62345;26504.9;6.90938;0
20160501055420907_ZEBRAK-R3_met.fits;4.17322;26545.9;9.11763;26.112
20160501055504853_ZEBRAK-R3_met.fits;4.12157;26449.2;9.24116;12.4587
20160501055450347_ZEBRAK-R3_snap.fits;3.97419;26449.2;8.54937;0
20160501055545643_ZEBRAK-R3_met.fits;4.54139;26449.2;9.47186;3.072
20160501055558528_ZEBRAK-R3_met.fits;4.22264;26449.2;9.4775;0.0853333
20160501055609109_ZEBRAK-R3_met.fits;4.33062;26490.2;12.1891;0.0853333
20160501055550421_ZEBRAK-R3_snap.fits;4.38832;26484.4;4.05485;0
20160501055647168_ZEBRAK-R3_met.fits;4.42964;26513.7;44.8738;0.170667
20160501055657749_ZEBRAK-R3_met.fits;3.98492;26472.7;21.8268;0.256
20160501055704576_ZEBRAK-R3_met.fits;4.20521;26449.2;9.26595;12.9707
20160501055725995_ZEBRAK-R3_met.fits;2.78239;26452.1;5.58887;1.96267
20160501055732992_ZEBRAK-R3_met.fits;3.84087;26528.3;10.3506;0.256
20160501055650496_ZEBRAK-R3_snap.fits;3.93033;26466.8;9.26588;0
20160501055740245_ZEBRAK-R3_met.fits;4.69955;26452.1;9.57039;21.9307
20160501055807125_ZEBRAK-R3_met.fits;3.77225;26449.2;8.01634;1.024
20160501055750571_ZEBRAK-R3_snap.fits;4.1868;26522.5;8.19706;0
20160501055825045_ZEBRAK-R3_met.fits;4.08244;26449.2;8.25146;74.6667
20160501055850645_ZEBRAK-R3_snap.fits;4.2877;26507.8;4.52837;0
20160501055950720_ZEBRAK-R3_snap.fits;4.64872;26458;4.61485;0
