# file name; noise; peak f.; mag.; duration
20160501200119296_ZEBRAK-R3_met.fits;3.84355;26469.7;25.7504;0.170667
20160501200133035_ZEBRAK-R3_met.fits;2.83466;26545.9;5.91821;0.0853333
20160501200053440_ZEBRAK-R3_snap.fits;3.46021;26510.7;4.04855;0
20160501200159573_ZEBRAK-R3_met.fits;2.92873;26534.2;6.70411;0.0853333
20160501200153515_ZEBRAK-R3_snap.fits;3.45873;26449.2;3.82122;0
20160501200308864_ZEBRAK-R3_met.fits;2.82036;26466.8;5.7576;0.0853333
20160501200253589_ZEBRAK-R3_snap.fits;4.41711;26452.1;2.22369;0
20160501200439744_ZEBRAK-R3_met.fits;2.42713;26516.6;4.9811;0.0853333
20160501200353664_ZEBRAK-R3_snap.fits;4.20346;26516.6;4.23112;0
20160501200525227_ZEBRAK-R3_met.fits;3.57104;26496.1;16.0806;0.256
20160501200531797_ZEBRAK-R3_met.fits;2.64776;26531.2;5.35723;0.0853333
20160501200453739_ZEBRAK-R3_snap.fits;4.10961;26455.1;4.75492;0
20160501200553813_ZEBRAK-R3_snap.fits;4.47925;26487.3;2.53868;0
20160501200653888_ZEBRAK-R3_snap.fits;3.39542;26525.4;2.78251;0
20160501200753963_ZEBRAK-R3_snap.fits;5.46431;26487.3;4.20336;0
20160501200853440_ZEBRAK-R3_met.fits;4.12299;26490.2;19.3446;0.170667
20160501200943531_ZEBRAK-R3_met.fits;2.56417;26490.2;5.18611;0.0853333
20160501200854037_ZEBRAK-R3_snap.fits;3.96232;26496.1;4.20889;0
20160501200954112_ZEBRAK-R3_snap.fits;3.54323;26455.1;3.43054;0
20160501201054187_ZEBRAK-R3_snap.fits;4.36834;26519.5;3.00356;0
20160501201159125_ZEBRAK-R3_met.fits;2.71661;26478.5;5.51952;0.0853333
20160501201154261_ZEBRAK-R3_snap.fits;3.48744;26499;4.14992;0
20160501201254336_ZEBRAK-R3_snap.fits;4.08593;26472.7;3.80476;0
20160501201354411_ZEBRAK-R3_snap.fits;4.26779;26460.9;3.20257;0
20160501201454485_ZEBRAK-R3_snap.fits;3.85209;26493.2;3.25793;0
20160501201554560_ZEBRAK-R3_snap.fits;4.67459;26481.4;3.14261;0
20160501201654635_ZEBRAK-R3_snap.fits;4.06722;26540;2.42475;0
20160501201754709_ZEBRAK-R3_snap.fits;4.15624;26499;4.14605;0
20160501201854784_ZEBRAK-R3_snap.fits;3.96487;26455.1;2.82298;0
20160501202021995_ZEBRAK-R3_met.fits;4.97135;26481.4;14.0807;0.170667
20160501201954859_ZEBRAK-R3_snap.fits;3.6736;26540;3.55752;0
20160501202143147_ZEBRAK-R3_met.fits;2.93276;26478.5;6.04186;0.0853333
20160501202054933_ZEBRAK-R3_snap.fits;4.06959;26493.2;4.0185;0
20160501202235712_ZEBRAK-R3_met.fits;2.90867;26449.2;6.35584;0.0853333
20160501202155008_ZEBRAK-R3_snap.fits;3.694;26460.9;2.88941;0
20160501202255083_ZEBRAK-R3_snap.fits;3.11091;26513.7;4.21336;0
20160501202400363_ZEBRAK-R3_met.fits;5.73632;26531.2;13.0321;1.28
20160501202404885_ZEBRAK-R3_met.fits;4.09823;26490.2;9.27178;0.0853333
20160501202355157_ZEBRAK-R3_snap.fits;5.16088;26463.9;5.31767;0
20160501202455232_ZEBRAK-R3_snap.fits;3.56622;26466.8;3.82384;0
20160501202614421_ZEBRAK-R3_met.fits;3.71786;26502;17.1741;0.170667
20160501202555307_ZEBRAK-R3_snap.fits;4.28098;26481.4;3.64787;0
20160501202719701_ZEBRAK-R3_met.fits;2.66117;26478.5;5.34134;0.0853333
20160501202736341_ZEBRAK-R3_met.fits;3.45374;26487.3;6.99326;0.0853333
20160501202655381_ZEBRAK-R3_snap.fits;2.56054;26460.9;3.66415;0
20160501202754859_ZEBRAK-R3_met.fits;3.13066;26504.9;8.21825;0.0853333
20160501202755456_ZEBRAK-R3_snap.fits;3.94779;26487.3;4.18191;0
20160501202855531_ZEBRAK-R3_snap.fits;3.78482;26458;3.6511;0
20160501203012501_ZEBRAK-R3_met.fits;3.80032;26496.1;10.0103;0.0853333
20160501202955605_ZEBRAK-R3_snap.fits;4.32615;26449.2;3.13139;0
20160501203055680_ZEBRAK-R3_snap.fits;4.11077;26502;4.87863;0
20160501203155755_ZEBRAK-R3_snap.fits;3.82299;26502;2.46882;0
20160501203255829_ZEBRAK-R3_snap.fits;3.91939;26463.9;3.5846;0
20160501203355904_ZEBRAK-R3_snap.fits;3.82608;26449.2;3.58545;0
20160501203509888_ZEBRAK-R3_met.fits;3.22269;26481.4;6.58127;0.0853333
20160501203455979_ZEBRAK-R3_snap.fits;3.71488;26537.1;4.40904;0
20160501203614315_ZEBRAK-R3_met.fits;3.58537;26481.4;7.46333;0.0853333
20160501203650752_ZEBRAK-R3_met.fits;4.20976;26545.9;21.2077;0.170667
20160501203556053_ZEBRAK-R3_snap.fits;3.18954;26545.9;4.26753;0
20160501203743147_ZEBRAK-R3_met.fits;2.36904;26478.5;5.01325;0.0853333
20160501203656128_ZEBRAK-R3_snap.fits;4.5369;26452.1;4.46823;0
20160501203844757_ZEBRAK-R3_met.fits;4.28966;26493.2;14.6379;0.0853333
20160501203756203_ZEBRAK-R3_snap.fits;3.97886;26452.1;4.00312;0
20160501203856277_ZEBRAK-R3_snap.fits;3.08716;26513.7;2.55266;0
20160501203956352_ZEBRAK-R3_snap.fits;4.99066;26534.2;3.82995;0
20160501204117760_ZEBRAK-R3_met.fits;2.58604;26537.1;5.28082;0.0853333
20160501204056427_ZEBRAK-R3_snap.fits;4.08362;26466.8;3.41687;0
20160501204156501_ZEBRAK-R3_met.fits;2.75269;26545.9;5.5199;0.0853333
20160501204231317_ZEBRAK-R3_met.fits;2.85253;26504.9;5.74219;0.0853333
20160501204156501_ZEBRAK-R3_snap.fits;3.99288;26475.6;3.16849;0
20160501204320299_ZEBRAK-R3_met.fits;2.77056;26460.9;5.89684;0.0853333
20160501204256576_ZEBRAK-R3_snap.fits;4.43638;26493.2;3.58252;0
20160501204356651_ZEBRAK-R3_snap.fits;4.58928;26469.7;3.10991;0
20160501204454080_ZEBRAK-R3_met.fits;4.25456;26513.7;10.5206;0.0853333
20160501204456725_ZEBRAK-R3_snap.fits;3.28397;26490.2;3.37057;0
20160501204556800_ZEBRAK-R3_snap.fits;3.87475;26502;2.7889;0
20160501204656875_ZEBRAK-R3_snap.fits;3.8357;26490.2;3.08314;0
20160501204756949_ZEBRAK-R3_snap.fits;4.64753;26475.6;4.10297;0
20160501204857024_ZEBRAK-R3_snap.fits;4.29894;26478.5;3.20386;0
20160501205034901_ZEBRAK-R3_met.fits;3.27351;26452.1;6.58523;0.0853333
20160501204957099_ZEBRAK-R3_snap.fits;3.56108;26510.7;3.65733;0
20160501205106560_ZEBRAK-R3_met.fits;3.78244;26469.7;9.34773;0.0853333
20160501205150165_ZEBRAK-R3_met.fits;3.91464;26478.5;9.61241;0.0853333
20160501205057173_ZEBRAK-R3_snap.fits;3.14669;26534.2;3.50547;0
20160501205243669_ZEBRAK-R3_met.fits;3.56845;26499;7.15531;0.0853333
20160501205157248_ZEBRAK-R3_snap.fits;3.59814;26513.7;3.50733;0
20160501205334272_ZEBRAK-R3_met.fits;3.52541;26481.4;64.7794;0.256
20160501205257323_ZEBRAK-R3_snap.fits;3.25903;26449.2;3.25818;0
20160501205412501_ZEBRAK-R3_met.fits;2.78252;26545.9;5.91426;0.0853333
20160501205357397_ZEBRAK-R3_snap.fits;3.62008;26478.5;2.92714;0
20160501205457472_ZEBRAK-R3_snap.fits;3.63783;26499;2.68269;0
20160501205557547_ZEBRAK-R3_snap.fits;4.36301;26531.2;3.78953;0
20160501205657621_ZEBRAK-R3_snap.fits;4.62266;26537.1;3.94515;0
20160501205757696_ZEBRAK-R3_snap.fits;3.97347;26519.5;3.67113;0
20160501205918336_ZEBRAK-R3_met.fits;3.80914;26502;12.4987;0.768
20160501205857771_ZEBRAK-R3_snap.fits;4.58239;26525.4;3.19688;0
20160501205957845_ZEBRAK-R3_snap.fits;3.89143;26510.7;2.78547;0
