# file name; noise; peak f.; mag.; duration
20160501030004331_ZEBRAK-R3_met.fits;4.34475;26455.1;8.95184;28.2453
20160501030044437_ZEBRAK-R3_met.fits;4.76292;26545.9;10.5277;7.08267
20160501030054677_ZEBRAK-R3_met.fits;4.26331;26545.9;9.77871;20.3947
20160501030117376_ZEBRAK-R3_met.fits;5.48187;26455.1;16.2531;0.0853333
20160501030119851_ZEBRAK-R3_met.fits;1.81672;26487.3;4.7704;0.0853333
20160501030037355_ZEBRAK-R3_snap.fits;4.16438;26513.7;3.13488;0
20160501030137429_ZEBRAK-R3_snap.fits;4.54587;26516.6;4.60525;0
20160501030237504_ZEBRAK-R3_snap.fits;3.41588;26466.8;3.87409;0
20160501030406507_ZEBRAK-R3_met.fits;4.17976;26493.2;17.4562;0.0853333
20160501030337579_ZEBRAK-R3_snap.fits;4.03769;26516.6;3.63316;0
20160501030437653_ZEBRAK-R3_snap.fits;3.9792;26478.5;4.9119;0
20160501030604608_ZEBRAK-R3_met.fits;2.52369;26510.7;5.04777;0.0853333
20160501030622528_ZEBRAK-R3_met.fits;3.97296;26507.8;9.31793;0.0853333
20160501030537728_ZEBRAK-R3_snap.fits;3.99994;26449.2;5.01693;0
20160501030725589_ZEBRAK-R3_met.fits;3.35324;26540;6.83267;0.0853333
20160501030637803_ZEBRAK-R3_snap.fits;3.75795;26545.9;3.9334;0
20160501030752299_ZEBRAK-R3_met.fits;3.79969;26545.9;8.15886;35.584
20160501030737877_ZEBRAK-R3_snap.fits;4.15088;26537.1;3.08569;0
20160501030837952_ZEBRAK-R3_snap.fits;4.6456;26475.6;4.58326;0
20160501031031701_ZEBRAK-R3_met.fits;4.22613;26487.3;16.8378;0.0853333
20160501030938027_ZEBRAK-R3_snap.fits;3.80808;26472.7;3.52006;0
20160501031038101_ZEBRAK-R3_snap.fits;4.43155;26499;3.21018;0
20160501031138176_ZEBRAK-R3_snap.fits;4.34963;26452.1;3.46355;0
20160501031238251_ZEBRAK-R3_snap.fits;4.80653;26496.1;3.95769;0
20160501031352405_ZEBRAK-R3_met.fits;3.39095;26499;8.93114;0.0853333
20160501031416299_ZEBRAK-R3_met.fits;2.95301;26499;6.08216;0.0853333
20160501031338325_ZEBRAK-R3_snap.fits;3.61414;26449.2;8.18216;0
20160501031423381_ZEBRAK-R3_met.fits;3.67398;26449.2;8.16357;15.9573
20160501031438400_ZEBRAK-R3_snap.fits;3.85695;26545.9;10.734;0
20160501031446677_ZEBRAK-R3_met.fits;3.73858;26449.2;9.58531;55.3813
20160501031544107_ZEBRAK-R3_met.fits;3.96744;26540;8.13768;0.0853333
20160501031546325_ZEBRAK-R3_met.fits;4.25691;26513.7;12.2234;1.19467
20160501031550165_ZEBRAK-R3_met.fits;1.75182;26487.3;3.73088;0.938667
20160501031602539_ZEBRAK-R3_met.fits;3.28144;26504.9;6.61653;0.0853333
20160501031538475_ZEBRAK-R3_snap.fits;5.3847;26475.6;4.44802;0
20160501031708843_ZEBRAK-R3_met.fits;4.7139;26510.7;11.9891;0.170667
20160501031638549_ZEBRAK-R3_snap.fits;4.94931;26513.7;4.26938;0
20160501031738624_ZEBRAK-R3_snap.fits;4.79366;26522.5;4.07953;0
20160501031838699_ZEBRAK-R3_snap.fits;4.10383;26496.1;4.58273;0
20160501031938773_ZEBRAK-R3_snap.fits;4.57755;26455.1;5.10081;0
20160501032038848_ZEBRAK-R3_snap.fits;5.23927;26528.3;5.12358;0
20160501032145323_ZEBRAK-R3_met.fits;4.05038;26545.9;8.78119;6.74133
20160501032154368_ZEBRAK-R3_met.fits;3.80096;26543;8.93704;21.76
20160501032225941_ZEBRAK-R3_met.fits;4.30959;26449.2;9.37252;0.0853333
20160501032138923_ZEBRAK-R3_snap.fits;6.19656;26504.9;3.84073;0
20160501032238997_ZEBRAK-R3_snap.fits;4.54854;26455.1;4.18544;0
20160501032335659_ZEBRAK-R3_met.fits;4.61083;26449.2;21.456;0.170667
20160501032358016_ZEBRAK-R3_met.fits;5.40095;26504.9;16.5968;0.170667
20160501032426176_ZEBRAK-R3_met.fits;3.39915;26490.2;6.82667;0.0853333
20160501032339072_ZEBRAK-R3_snap.fits;5.90793;26519.5;3.70434;0
20160501032439147_ZEBRAK-R3_snap.fits;4.61623;26463.9;3.40671;0
20160501032539221_ZEBRAK-R3_snap.fits;3.98964;26543;4.09703;0
20160501032639296_ZEBRAK-R3_snap.fits;4.56859;26519.5;3.54797;0
20160501032736811_ZEBRAK-R3_met.fits;2.92948;26543;6.18814;0.0853333
20160501032813931_ZEBRAK-R3_met.fits;4.58922;26490.2;11.7087;0.341333
20160501032739371_ZEBRAK-R3_snap.fits;4.18685;26460.9;3.87919;0
20160501032836373_ZEBRAK-R3_met.fits;3.8144;26502;8.90087;0.0853333
20160501032847808_ZEBRAK-R3_met.fits;3.5253;26449.2;7.87515;35.072
20160501032839445_ZEBRAK-R3_snap.fits;4.87707;26528.3;3.44907;0
20160501032942507_ZEBRAK-R3_met.fits;3.46646;26545.9;8.88149;6.74133
20160501032952917_ZEBRAK-R3_met.fits;4.5279;26545.9;9.89014;2.13333
20160501033004181_ZEBRAK-R3_met.fits;3.48612;26466.8;7.50488;0.0853333
20160501032939520_ZEBRAK-R3_snap.fits;4.78203;26458;4.60143;0
20160501033051627_ZEBRAK-R3_met.fits;3.40317;26493.2;7.04862;0.0853333
20160501033057429_ZEBRAK-R3_met.fits;3.27948;26510.7;6.74552;0.0853333
20160501033118677_ZEBRAK-R3_met.fits;4.09662;26493.2;9.2158;0.0853333
20160501033039595_ZEBRAK-R3_snap.fits;3.54157;26540;3.32675;0
20160501033139669_ZEBRAK-R3_snap.fits;4.63211;26510.7;3.72166;0
20160501033307307_ZEBRAK-R3_met.fits;2.98216;26510.7;6.5385;0.0853333
20160501033309867_ZEBRAK-R3_met.fits;4.26787;26499;34.3232;0.256
20160501033239744_ZEBRAK-R3_snap.fits;5.43537;26513.7;4.69494;0
20160501033400384_ZEBRAK-R3_met.fits;5.0266;26487.3;96.7176;0.256
20160501033339819_ZEBRAK-R3_snap.fits;3.62076;26543;3.2923;0
20160501033514539_ZEBRAK-R3_met.fits;3.68829;26493.2;7.53106;0.0853333
20160501033439893_ZEBRAK-R3_snap.fits;4.68276;26522.5;4.44784;0
20160501033624341_ZEBRAK-R3_met.fits;4.0367;26469.7;9.15298;0.0853333
20160501033539968_ZEBRAK-R3_snap.fits;4.0917;26475.6;4.49384;0
20160501033637568_ZEBRAK-R3_met.fits;3.13758;26481.4;6.43717;0.0853333
20160501033640043_ZEBRAK-R3_snap.fits;4.27315;26458;3.42469;0
20160501033804437_ZEBRAK-R3_met.fits;4.03463;26543;8.69561;2.304
20160501033810069_ZEBRAK-R3_met.fits;4.18632;26545.9;9.77276;1.45067
20160501033740117_ZEBRAK-R3_snap.fits;4.73342;26507.8;11.8917;0
20160501033817067_ZEBRAK-R3_met.fits;3.70355;26545.9;9.92494;71.68
20160501033840192_ZEBRAK-R3_snap.fits;4.04827;26458;4.50025;0
20160501033956992_ZEBRAK-R3_met.fits;3.36115;26463.9;6.99429;0.0853333
20160501034031125_ZEBRAK-R3_met.fits;4.37529;26487.3;18.7356;0.170667
20160501033940267_ZEBRAK-R3_snap.fits;3.76134;26490.2;4.24348;0
20160501034040341_ZEBRAK-R3_snap.fits;4.49665;26531.2;3.88168;0
20160501034140416_ZEBRAK-R3_snap.fits;3.46879;26525.4;4.41215;0
20160501034304811_ZEBRAK-R3_met.fits;4.435;26472.7;10.8534;0.170667
20160501034324096_ZEBRAK-R3_met.fits;4.23143;26449.2;8.84058;0.0853333
20160501034240491_ZEBRAK-R3_snap.fits;4.51291;26545.9;4.05582;0
20160501034343893_ZEBRAK-R3_met.fits;3.74114;26449.2;8.42444;4.608
20160501034340565_ZEBRAK-R3_snap.fits;3.95317;26460.9;9.18261;0
20160501034419563_ZEBRAK-R3_met.fits;3.029;26449.2;9.63239;37.9733
20160501034440640_ZEBRAK-R3_snap.fits;3.38134;26519.5;4.53478;0
20160501034508885_ZEBRAK-R3_met.fits;4.88284;26449.2;10.1145;29.0133
20160501034617579_ZEBRAK-R3_met.fits;3.87761;26478.5;9.61823;0.426667
20160501034540715_ZEBRAK-R3_snap.fits;4.34777;26545.9;4.51503;0
20160501034639253_ZEBRAK-R3_met.fits;3.71449;26455.1;7.83296;0.0853333
20160501034645995_ZEBRAK-R3_met.fits;4.28743;26499;56.5382;0.256
20160501034706304_ZEBRAK-R3_met.fits;3.50881;26545.9;7.1791;0.0853333
20160501034721749_ZEBRAK-R3_met.fits;2.82804;26460.9;6.02952;0.0853333
20160501034640789_ZEBRAK-R3_snap.fits;4.2218;26490.2;3.55534;0
20160501034740864_ZEBRAK-R3_snap.fits;4.21594;26493.2;3.75609;0
20160501034919936_ZEBRAK-R3_met.fits;3.87833;26496.1;8.40405;0.170667
20160501034840939_ZEBRAK-R3_snap.fits;5.51679;26507.8;3.94153;0
20160501034941013_ZEBRAK-R3_snap.fits;4.96531;26449.2;3.20794;0
20160501035117184_ZEBRAK-R3_met.fits;3.37139;26496.1;8.78243;3.15733
20160501035041088_ZEBRAK-R3_snap.fits;3.78008;26493.2;5.7563;0
20160501035228096_ZEBRAK-R3_met.fits;4.94658;26516.6;16.1578;0.170667
20160501035141163_ZEBRAK-R3_snap.fits;4.93948;26537.1;3.05561;0
20160501035247296_ZEBRAK-R3_met.fits;4.76202;26469.7;16.1825;0.170667
20160501035250709_ZEBRAK-R3_met.fits;3.64927;26545.9;10.1657;44.6293
20160501035241237_ZEBRAK-R3_snap.fits;3.78183;26534.2;4.40152;0
20160501035422699_ZEBRAK-R3_met.fits;5.03471;26484.4;22.3517;0.0853333
20160501035341312_ZEBRAK-R3_snap.fits;3.96015;26460.9;4.21416;0
20160501035441387_ZEBRAK-R3_snap.fits;4.13429;26452.1;5.35641;0
20160501035541461_ZEBRAK-R3_snap.fits;5.87391;26519.5;3.94784;0
20160501035641536_ZEBRAK-R3_snap.fits;5.13104;26545.9;4.35276;0
20160501035741611_ZEBRAK-R3_snap.fits;4.75596;26537.1;4.55356;0
20160501035847232_ZEBRAK-R3_met.fits;5.40639;26472.7;11.7233;0.0853333
20160501035935445_ZEBRAK-R3_met.fits;3.25517;26496.1;6.58077;0.0853333
20160501035841685_ZEBRAK-R3_snap.fits;4.24511;26458;8.13117;0
20160501035941760_ZEBRAK-R3_snap.fits;4.96608;26504.9;11.0054;0
