# file name; noise; peak f.; mag.; duration
20160501220051733_ZEBRAK-R3_met.fits;3.63826;26516.6;8.64911;0.256
20160501220058304_ZEBRAK-R3_met.fits;3.87272;26502;8.72559;0.256
20160501220002325_ZEBRAK-R3_snap.fits;2.69303;26516.6;4.438;0
20160501220102400_ZEBRAK-R3_snap.fits;3.32637;26496.1;3.15549;0
20160501220234048_ZEBRAK-R3_met.fits;3.56653;26507.8;12.3497;0.0853333
20160501220202475_ZEBRAK-R3_snap.fits;3.50646;26469.7;3.13922;0
20160501220339840_ZEBRAK-R3_met.fits;2.69621;26493.2;5.58901;0.0853333
20160501220302549_ZEBRAK-R3_snap.fits;3.38257;26507.8;3.53166;0
20160501220402624_ZEBRAK-R3_snap.fits;3.2667;26540;2.8941;0
20160501220510464_ZEBRAK-R3_met.fits;3.44226;26493.2;8.17214;0.0853333
20160501220502699_ZEBRAK-R3_snap.fits;4.26953;26449.2;2.11252;0
20160501220602773_ZEBRAK-R3_snap.fits;2.68502;26490.2;3.0113;0
20160501220702848_ZEBRAK-R3_snap.fits;3.85579;26534.2;3.39432;0
20160501220802923_ZEBRAK-R3_snap.fits;3.51252;26543;3.81765;0
20160501220940629_ZEBRAK-R3_met.fits;3.65289;26490.2;12.2566;0.0853333
20160501220902997_ZEBRAK-R3_snap.fits;2.82599;26510.7;3.43494;0
20160501221003072_ZEBRAK-R3_snap.fits;4.36911;26545.9;3.92611;0
20160501221103147_ZEBRAK-R3_snap.fits;4.02741;26490.2;3.36549;0
20160501221203221_ZEBRAK-R3_snap.fits;3.01877;26510.7;3.35992;0
20160501221343403_ZEBRAK-R3_met.fits;3.08997;26496.1;7.12861;0.0853333
20160501221303296_ZEBRAK-R3_snap.fits;2.97724;26540;2.98876;0
20160501221411392_ZEBRAK-R3_met.fits;4.3294;26513.7;10.1552;0.170667
20160501221403371_ZEBRAK-R3_snap.fits;4.10785;26496.1;2.96926;0
20160501221503445_ZEBRAK-R3_snap.fits;4.02269;26513.7;4.48095;0
20160501221650880_ZEBRAK-R3_met.fits;2.21429;26519.5;4.57882;0.0853333
20160501221603520_ZEBRAK-R3_snap.fits;4.48622;26519.5;3.2858;0
20160501221712896_ZEBRAK-R3_met.fits;4.93651;26484.4;10.2295;0.170667
20160501221703595_ZEBRAK-R3_snap.fits;3.92055;26487.3;3.09935;0
20160501221803669_ZEBRAK-R3_snap.fits;3.73492;26466.8;4.1768;0
20160501221903744_ZEBRAK-R3_snap.fits;2.90116;26534.2;2.70632;0
20160501222003819_ZEBRAK-R3_snap.fits;3.86804;26490.2;4.39622;0
20160501222103893_ZEBRAK-R3_snap.fits;4.19763;26458;3.87959;0
20160501222245525_ZEBRAK-R3_met.fits;3.57071;26496.1;17.8734;0.256
20160501222252011_ZEBRAK-R3_met.fits;4.9829;26499;10.4912;0.170667
20160501222203968_ZEBRAK-R3_snap.fits;4.27043;26469.7;5.1088;0
20160501222321963_ZEBRAK-R3_met.fits;3.39331;26545.9;7.02996;0.0853333
20160501222304043_ZEBRAK-R3_snap.fits;4.11686;26525.4;3.63057;0
20160501222404117_ZEBRAK-R3_snap.fits;3.99047;26458;2.82397;0
20160501222504192_ZEBRAK-R3_snap.fits;3.79007;26460.9;3.33785;0
20160501222611691_ZEBRAK-R3_met.fits;3.81705;26510.7;13.7356;0.170667
20160501222604267_ZEBRAK-R3_snap.fits;3.02176;26455.1;3.97238;0
20160501222704341_ZEBRAK-R3_snap.fits;4.36065;26481.4;3.07705;0
20160501222804416_ZEBRAK-R3_snap.fits;3.36395;26469.7;3.40091;0
20160501222904491_ZEBRAK-R3_snap.fits;3.79405;26452.1;3.16755;0
20160501223057045_ZEBRAK-R3_met.fits;3.41153;26463.9;7.17824;0.0853333
20160501223004565_ZEBRAK-R3_snap.fits;4.54166;26478.5;4.35346;0
20160501223104640_ZEBRAK-R3_snap.fits;3.53739;26499;3.76965;0
20160501223231168_ZEBRAK-R3_met.fits;3.42924;26493.2;9.12479;0.0853333
20160501223204715_ZEBRAK-R3_snap.fits;4.46395;26531.2;3.26618;0
20160501223304789_ZEBRAK-R3_snap.fits;3.87016;26499;3.3184;0
20160501223404864_ZEBRAK-R3_snap.fits;3.48303;26545.9;3.71588;0
20160501223524907_ZEBRAK-R3_met.fits;2.52401;26487.3;5.11479;0.0853333
20160501223504939_ZEBRAK-R3_snap.fits;4.38412;26545.9;2.63943;0
20160501223605013_ZEBRAK-R3_snap.fits;3.64852;26537.1;3.48597;0
20160501223705088_ZEBRAK-R3_snap.fits;3.71215;26490.2;4.40691;0
20160501223805163_ZEBRAK-R3_snap.fits;4.1461;26510.7;2.95781;0
20160501223938517_ZEBRAK-R3_met.fits;3.78606;26484.4;62.9297;0.170667
20160501223905237_ZEBRAK-R3_snap.fits;3.64277;26469.7;3.3326;0
20160501224031509_ZEBRAK-R3_met.fits;3.90423;26504.9;9.27478;0.426667
20160501224005312_ZEBRAK-R3_snap.fits;3.12776;26455.1;3.13103;0
20160501224106240_ZEBRAK-R3_met.fits;3.34707;26504.9;13.659;0.170667
20160501224147029_ZEBRAK-R3_met.fits;2.54121;26504.9;5.68311;0.0853333
20160501224105387_ZEBRAK-R3_snap.fits;4.07007;26478.5;3.23571;0
20160501224234816_ZEBRAK-R3_met.fits;3.14691;26502;6.5166;0.0853333
20160501224205461_ZEBRAK-R3_snap.fits;4.07192;26455.1;3.53257;0
20160501224305536_ZEBRAK-R3_snap.fits;4.15514;26487.3;2.84004;0
20160501224405611_ZEBRAK-R3_snap.fits;3.31636;26545.9;2.64952;0
20160501224505685_ZEBRAK-R3_snap.fits;3.33875;26490.2;3.43466;0
20160501224638955_ZEBRAK-R3_met.fits;3.17931;26463.9;7.63439;0.170667
20160501224605760_ZEBRAK-R3_snap.fits;3.2826;26502;3.06354;0
20160501224705835_ZEBRAK-R3_snap.fits;3.37883;26481.4;3.08213;0
20160501224805909_ZEBRAK-R3_snap.fits;3.86644;26507.8;2.96227;0
20160501224957952_ZEBRAK-R3_met.fits;3.51589;26490.2;7.24061;0.0853333
20160501224905984_ZEBRAK-R3_snap.fits;3.43299;26452.1;3.75275;0
20160501225055893_ZEBRAK-R3_met.fits;2.79549;26545.9;6.82194;1.96267
20160501225006059_ZEBRAK-R3_snap.fits;4.7327;26545.9;5.33454;0
20160501225124821_ZEBRAK-R3_met.fits;3.12938;26545.9;6.87277;4.77867
20160501225106133_ZEBRAK-R3_snap.fits;3.57627;26531.2;4.21065;0
20160501225211072_ZEBRAK-R3_met.fits;2.14879;26540;4.82546;0.0853333
20160501225218411_ZEBRAK-R3_met.fits;3.4644;26493.2;7.26693;0.0853333
20160501225206208_ZEBRAK-R3_snap.fits;3.74085;26499;3.84832;0
20160501225306283_ZEBRAK-R3_snap.fits;4.23153;26475.6;3.47923;0
20160501225424277_ZEBRAK-R3_met.fits;3.38194;26487.3;14.5015;0.853333
20160501225429995_ZEBRAK-R3_met.fits;3.9571;26496.1;9.64328;0.170667
20160501225406357_ZEBRAK-R3_snap.fits;3.03693;26458;4.44192;0
20160501225506432_ZEBRAK-R3_snap.fits;3.52192;26478.5;3.34493;0
20160501225605824_ZEBRAK-R3_met.fits;2.51753;26460.9;5.21349;0.0853333
20160501225606507_ZEBRAK-R3_snap.fits;3.23744;26466.8;2.58307;0
20160501225708032_ZEBRAK-R3_met.fits;3.91992;26499;8.48824;0.0853333
20160501225706581_ZEBRAK-R3_snap.fits;3.23152;26513.7;4.08449;0
20160501225806656_ZEBRAK-R3_snap.fits;4.02092;26525.4;3.00562;0
20160501225906731_ZEBRAK-R3_snap.fits;3.91888;26504.9;3.37512;0
