# file name; noise; peak f.; mag.; duration
20160501075831957_ZEBRAK-R3_met.fits;4.39457;26545.9;9.3261;93.952
20160501080007872_ZEBRAK-R3_met.fits;3.216;26545.9;8.67061;2.47467
20160501080014187_ZEBRAK-R3_met.fits;3.22737;26540;6.64933;2.048
20160501080022037_ZEBRAK-R3_met.fits;3.28668;26545.9;9.47257;11.0933
20160501080036459_ZEBRAK-R3_met.fits;4.19704;26545.9;8.92637;0.0853333
20160501080050368_ZEBRAK-R3_met.fits;4.11473;26545.9;9.07095;3.24267
20160501080108459_ZEBRAK-R3_met.fits;3.39165;26499;14.1794;0.341333
20160501080115285_ZEBRAK-R3_met.fits;3.81119;26502;25.8262;0.256
20160501080133461_ZEBRAK-R3_met.fits;3.86319;26484.4;15.5083;0.170667
20160501080059755_ZEBRAK-R3_snap.fits;3.53381;26507.8;4.31414;0
20160501080217237_ZEBRAK-R3_met.fits;3.70733;26478.5;7.94237;0.170667
20160501080159829_ZEBRAK-R3_snap.fits;3.82525;26513.7;3.30449;0
20160501080300331_ZEBRAK-R3_met.fits;4.12583;26463.9;15.7194;2.304
20160501080323456_ZEBRAK-R3_met.fits;4.29793;26502;12.2538;0.0853333
20160501080259904_ZEBRAK-R3_snap.fits;5.00263;26504.9;3.88052;0
20160501080407403_ZEBRAK-R3_met.fits;4.82711;26499;12.0539;0.256
20160501080429760_ZEBRAK-R3_met.fits;3.47345;26510.7;30.7829;0.341333
20160501080447168_ZEBRAK-R3_met.fits;3.71307;26490.2;23.193;0.597333
20160501080359979_ZEBRAK-R3_snap.fits;3.93873;26525.4;3.97917;0
20160501080532651_ZEBRAK-R3_met.fits;4.00144;26507.8;8.19395;0.0853333
20160501080500053_ZEBRAK-R3_snap.fits;5.06702;26449.2;3.88914;0
20160501080559701_ZEBRAK-R3_met.fits;3.00678;26484.4;6.32338;0.0853333
20160501080643989_ZEBRAK-R3_met.fits;3.19002;26545.9;6.82109;1.19467
20160501080600128_ZEBRAK-R3_snap.fits;3.26937;26458;3.71962;0
20160501080710272_ZEBRAK-R3_met.fits;3.02461;26519.5;6.1439;0.0853333
20160501080700203_ZEBRAK-R3_snap.fits;3.31921;26475.6;3.10108;0
20160501080835691_ZEBRAK-R3_met.fits;3.56887;26504.9;16.0719;0.853333
20160501080855573_ZEBRAK-R3_met.fits;3.44194;26487.3;12.9006;0.0853333
20160501080800277_ZEBRAK-R3_snap.fits;4.24575;26504.9;4.86204;0
20160501080912555_ZEBRAK-R3_met.fits;5.44636;26502;11.8199;0.0853333
20160501080915968_ZEBRAK-R3_met.fits;3.81977;26545.9;11.4584;20.3947
20160501080900352_ZEBRAK-R3_snap.fits;3.73555;26525.4;3.00285;0
20160501081012459_ZEBRAK-R3_met.fits;3.22367;26545.9;8.46847;4.18133
20160501081023467_ZEBRAK-R3_met.fits;3.86166;26543;8.62563;0.0853333
20160501081027477_ZEBRAK-R3_met.fits;2.84613;26545.9;8.95502;8.02133
20160501081000427_ZEBRAK-R3_snap.fits;4.32606;26487.3;3.29222;0
20160501081058283_ZEBRAK-R3_met.fits;4.24497;26507.8;9.94533;0.0853333
20160501081145984_ZEBRAK-R3_met.fits;3.40123;26502;8.33439;0.682667
20160501081100501_ZEBRAK-R3_snap.fits;4.67557;26469.7;3.87064;0
20160501081205525_ZEBRAK-R3_met.fits;3.45377;26463.9;24.3022;2.13333
20160501081213376_ZEBRAK-R3_met.fits;2.42829;26528.3;5.19957;0.0853333
20160501081200576_ZEBRAK-R3_snap.fits;3.20677;26472.7;3.38526;0
20160501081300651_ZEBRAK-R3_snap.fits;4.1827;26490.2;2.73364;0
20160501081420437_ZEBRAK-R3_met.fits;3.42301;26516.6;7.50091;0.0853333
20160501081400725_ZEBRAK-R3_snap.fits;3.24276;26528.3;3.63187;0
20160501081507371_ZEBRAK-R3_met.fits;3.26556;26534.2;13.3224;0.170667
20160501081519829_ZEBRAK-R3_met.fits;3.33397;26484.4;7.89454;0.0853333
20160501081534421_ZEBRAK-R3_met.fits;3.12242;26466.8;8.69108;0.170667
20160501081555584_ZEBRAK-R3_met.fits;3.91207;26504.9;15.4182;0.426667
20160501081500800_ZEBRAK-R3_snap.fits;3.90165;26545.9;2.91754;0
20160501081600875_ZEBRAK-R3_snap.fits;3.99444;26502;4.96814;0
20160501081700949_ZEBRAK-R3_snap.fits;3.06322;26460.9;3.06023;0
20160501081758805_ZEBRAK-R3_met.fits;3.68664;26487.3;12.711;0.170667
20160501081817664_ZEBRAK-R3_met.fits;4.23774;26499;10.5564;0.170667
20160501081801024_ZEBRAK-R3_snap.fits;3.53225;26452.1;3.55711;0
20160501081923456_ZEBRAK-R3_met.fits;3.45185;26487.3;13.5575;0.0853333
20160501081941205_ZEBRAK-R3_met.fits;3.45089;26502;21.6735;0.512
20160501081901099_ZEBRAK-R3_snap.fits;3.52353;26469.7;4.01335;0
20160501082024213_ZEBRAK-R3_met.fits;3.20079;26528.3;6.69629;0.0853333
20160501082028224_ZEBRAK-R3_met.fits;3.31645;26545.9;9.27872;4.52267
20160501082001173_ZEBRAK-R3_snap.fits;3.0785;26545.9;7.51963;0
20160501082043925_ZEBRAK-R3_met.fits;3.05414;26545.9;7.11838;28.5867
20160501082114645_ZEBRAK-R3_met.fits;3.4773;26545.9;8.35929;12.8
20160501082133675_ZEBRAK-R3_met.fits;3.51546;26545.9;8.87282;0.0853333
20160501082136661_ZEBRAK-R3_met.fits;3.51433;26545.9;8.36182;6.144
20160501082147499_ZEBRAK-R3_met.fits;3.92976;26545.9;8.21117;1.19467
20160501082101248_ZEBRAK-R3_snap.fits;3.74163;26531.2;8.43348;0
20160501082150656_ZEBRAK-R3_met.fits;4.40396;26545.9;9.49829;20.0533
20160501082201323_ZEBRAK-R3_snap.fits;3.9079;26449.2;3.44999;0
20160501082303360_ZEBRAK-R3_met.fits;5.44936;26507.8;13.0405;0.170667
20160501082337579_ZEBRAK-R3_met.fits;2.9064;26481.4;11.7032;0.170667
20160501082301397_ZEBRAK-R3_snap.fits;3.28312;26507.8;3.46077;0
20160501082432704_ZEBRAK-R3_met.fits;3.41006;26496.1;24.2723;0.256
20160501082401472_ZEBRAK-R3_snap.fits;2.72413;26537.1;4.99562;0
20160501082501547_ZEBRAK-R3_snap.fits;2.8462;26531.2;3.49208;0
20160501082606997_ZEBRAK-R3_met.fits;4.51407;26490.2;16.4415;0.0853333
20160501082627989_ZEBRAK-R3_met.fits;3.73589;26478.5;9.91756;0.0853333
20160501082601621_ZEBRAK-R3_snap.fits;4.68246;26528.3;3.59292;0
20160501082727552_ZEBRAK-R3_met.fits;4.02837;26493.2;23.679;0.0853333
20160501082701696_ZEBRAK-R3_snap.fits;4.28746;26540;4.18333;0
20160501082828821_ZEBRAK-R3_met.fits;3.9473;26516.6;10.5707;0.170667
20160501082845973_ZEBRAK-R3_met.fits;3.7561;26499;11.3479;0.0853333
20160501082801771_ZEBRAK-R3_snap.fits;3.65935;26507.8;3.79685;0
20160501082921472_ZEBRAK-R3_met.fits;4.58041;26510.7;10.5931;0.938667
20160501082957568_ZEBRAK-R3_met.fits;4.51028;26516.6;18.4097;0.170667
20160501082901845_ZEBRAK-R3_snap.fits;3.89438;26499;4.36814;0
20160501083013952_ZEBRAK-R3_met.fits;4.54049;26460.9;9.48332;0.256
20160501083001920_ZEBRAK-R3_snap.fits;4.8048;26484.4;3.67625;0
20160501083109589_ZEBRAK-R3_met.fits;4.59388;26496.1;20.5403;0.0853333
20160501083155072_ZEBRAK-R3_met.fits;3.08155;26449.2;6.42116;1.96267
20160501083101995_ZEBRAK-R3_snap.fits;3.64012;26484.4;3.54381;0
20160501083207189_ZEBRAK-R3_met.fits;3.89209;26545.9;8.26787;1.19467
20160501083215381_ZEBRAK-R3_met.fits;3.87755;26496.1;15.667;0.256
20160501083202069_ZEBRAK-R3_snap.fits;4.99514;26496.1;2.722;0
20160501083302144_ZEBRAK-R3_snap.fits;3.65615;26510.7;4.57363;0
20160501083441899_ZEBRAK-R3_met.fits;3.1152;26460.9;6.68889;0.0853333
20160501083402219_ZEBRAK-R3_snap.fits;4.37503;26469.7;4.30663;0
20160501083502293_ZEBRAK-R3_snap.fits;4.24448;26510.7;3.04103;0
20160501083602368_ZEBRAK-R3_snap.fits;4.3659;26504.9;5.7612;0
20160501083702443_ZEBRAK-R3_snap.fits;5.29848;26499;3.8084;0
20160501083826411_ZEBRAK-R3_met.fits;4.09377;26487.3;32.0732;0.170667
20160501083802517_ZEBRAK-R3_snap.fits;4.82127;26510.7;45.0366;0
20160501083900373_ZEBRAK-R3_met.fits;4.58505;26513.7;22.5812;0.768
20160501083902592_ZEBRAK-R3_snap.fits;4.97077;26452.1;4.23867;0
20160501084002667_ZEBRAK-R3_snap.fits;4.03898;26545.9;3.88391;0
20160501084145323_ZEBRAK-R3_met.fits;2.64839;26543;5.53569;0.0853333
20160501084102741_ZEBRAK-R3_snap.fits;3.69488;26493.2;3.86142;0
20160501084235925_ZEBRAK-R3_met.fits;4.3666;26458;13.0481;0.170667
20160501084245824_ZEBRAK-R3_met.fits;4.04276;26507.8;40.5294;1.536
20160501084202816_ZEBRAK-R3_snap.fits;4.15615;26475.6;2.86466;0
20160501084335829_ZEBRAK-R3_met.fits;3.26322;26484.4;7.8202;0.0853333
20160501084302891_ZEBRAK-R3_snap.fits;5.47545;26545.9;3.15917;0
20160501084402965_ZEBRAK-R3_snap.fits;4.45607;26496.1;4.17723;0
20160501084503040_ZEBRAK-R3_snap.fits;5.6402;26478.5;6.11427;0
20160501084603115_ZEBRAK-R3_snap.fits;3.82457;26528.3;4.46622;0
20160501084703189_ZEBRAK-R3_snap.fits;5.33096;26499;4.84679;0
20160501084803264_ZEBRAK-R3_snap.fits;3.66495;26519.5;3.78505;0
20160501084923648_ZEBRAK-R3_met.fits;3.98442;26507.8;20.9964;0.256
20160501084933973_ZEBRAK-R3_met.fits;3.60864;26510.7;7.92309;0.0853333
20160501084903339_ZEBRAK-R3_snap.fits;4.68662;26543;3.59107;0
20160501085040192_ZEBRAK-R3_met.fits;4.10791;26487.3;13.3489;0.170667
20160501085003413_ZEBRAK-R3_snap.fits;4.72376;26516.6;3.21497;0
20160501085146325_ZEBRAK-R3_met.fits;3.73457;26545.9;17.3532;0.0853333
20160501085103488_ZEBRAK-R3_snap.fits;4.34111;26484.4;4.37929;0
20160501085213461_ZEBRAK-R3_met.fits;3.91186;26449.2;16.9476;0.0853333
20160501085234880_ZEBRAK-R3_met.fits;4.59417;26510.7;16.3682;0.170667
20160501085203563_ZEBRAK-R3_snap.fits;3.9985;26502;4.45088;0
20160501085333931_ZEBRAK-R3_met.fits;3.36138;26507.8;12.6875;0.170667
20160501085303637_ZEBRAK-R3_snap.fits;4.22663;26522.5;3.69467;0
20160501085403712_ZEBRAK-R3_snap.fits;3.69937;26507.8;4.3792;0
20160501085503787_ZEBRAK-R3_snap.fits;3.73221;26502;4.49733;0
20160501085659328_ZEBRAK-R3_met.fits;3.08688;26496.1;6.49601;0.0853333
20160501085603861_ZEBRAK-R3_snap.fits;4.2087;26472.7;2.62051;0
20160501085728085_ZEBRAK-R3_met.fits;3.98896;26504.9;15.679;0.0853333
20160501085703936_ZEBRAK-R3_snap.fits;3.23787;26507.8;4.93036;0
20160501085804011_ZEBRAK-R3_snap.fits;4.0201;26537.1;4.15539;0
20160501085920555_ZEBRAK-R3_met.fits;4.90998;26499;11.0926;0.0853333
20160501085926443_ZEBRAK-R3_met.fits;3.87671;26499;8.00102;0.0853333
20160501085904085_ZEBRAK-R3_snap.fits;3.97396;26484.4;2.40946;0
