# file name; noise; peak f.; mag.; duration
20160501185955797_ZEBRAK-R3_met.fits;3.20843;26513.7;6.77904;0.0853333
20160501190048960_ZEBRAK-R3_snap.fits;3.26667;26472.7;4.7381;0
20160501190149035_ZEBRAK-R3_snap.fits;4.57349;26478.5;3.34887;0
20160501190329984_ZEBRAK-R3_met.fits;4.16516;26499;9.14057;0.170667
20160501190249109_ZEBRAK-R3_snap.fits;3.69114;26519.5;4.96226;0
20160501190349184_ZEBRAK-R3_snap.fits;4.51766;26525.4;4.46115;0
20160501190449259_ZEBRAK-R3_snap.fits;3.5313;26455.1;4.2101;0
20160501190613909_ZEBRAK-R3_met.fits;4.61007;26502;30.3489;0.853333
20160501190621845_ZEBRAK-R3_met.fits;3.92089;26513.7;8.18366;0.256
20160501190549333_ZEBRAK-R3_snap.fits;5.53627;26455.1;4.24616;0
20160501190649408_ZEBRAK-R3_snap.fits;4.51145;26543;4.1856;0
20160501190754773_ZEBRAK-R3_met.fits;3.12822;26545.9;6.57988;0.426667
20160501190836245_ZEBRAK-R3_met.fits;3.16874;26449.2;6.85861;0.0853333
20160501190749483_ZEBRAK-R3_snap.fits;4.44435;26455.1;4.25;0
20160501190849557_ZEBRAK-R3_snap.fits;4.01226;26478.5;2.47374;0
20160501191045781_ZEBRAK-R3_met.fits;2.74814;26455.1;6.11615;0.0853333
20160501190949632_ZEBRAK-R3_snap.fits;4.81389;26507.8;3.41427;0
20160501191134421_ZEBRAK-R3_met.fits;3.86386;26502;11.5352;0.341333
20160501191049707_ZEBRAK-R3_snap.fits;3.93154;26478.5;3.31831;0
20160501191149781_ZEBRAK-R3_snap.fits;3.59887;26531.2;3.29533;0
20160501191249856_ZEBRAK-R3_snap.fits;3.95253;26472.7;4.32795;0
20160501191349931_ZEBRAK-R3_snap.fits;4.10966;26481.4;3.08305;0
20160501191450005_ZEBRAK-R3_snap.fits;3.49985;26458;3.26391;0
20160501191550080_ZEBRAK-R3_snap.fits;4.00808;26504.9;3.6111;0
20160501191650155_ZEBRAK-R3_snap.fits;3.28951;26487.3;2.53355;0
20160501191812075_ZEBRAK-R3_met.fits;2.53314;26475.6;5.21076;0.0853333
20160501191750229_ZEBRAK-R3_snap.fits;3.73131;26493.2;2.94488;0
20160501191850304_ZEBRAK-R3_snap.fits;3.49347;26519.5;3.50906;0
20160501192045845_ZEBRAK-R3_met.fits;3.60754;26493.2;7.38475;0.170667
20160501191950379_ZEBRAK-R3_snap.fits;3.37306;26475.6;2.97844;0
20160501192050453_ZEBRAK-R3_snap.fits;3.54397;26507.8;4.38514;0
20160501192150528_ZEBRAK-R3_snap.fits;3.54977;26504.9;2.03773;0
20160501192250603_ZEBRAK-R3_snap.fits;3.43872;26545.9;4.28286;0
20160501192350677_ZEBRAK-R3_snap.fits;4.47894;26499;3.55324;0
20160501192512512_ZEBRAK-R3_met.fits;2.69524;26449.2;6.04231;0.0853333
20160501192450752_ZEBRAK-R3_snap.fits;3.46512;26528.3;3.1151;0
20160501192550827_ZEBRAK-R3_snap.fits;3.51206;26487.3;3.07754;0
20160501192650901_ZEBRAK-R3_snap.fits;3.54526;26519.5;3.27131;0
20160501192750976_ZEBRAK-R3_snap.fits;3.72983;26507.8;2.76006;0
20160501192851051_ZEBRAK-R3_snap.fits;3.75543;26504.9;6.25167;0
20160501193040619_ZEBRAK-R3_met.fits;3.33069;26490.2;12.5126;0.170667
20160501192951125_ZEBRAK-R3_snap.fits;3.02873;26516.6;3.13215;0
20160501193125504_ZEBRAK-R3_met.fits;2.66957;26484.4;5.8982;0.0853333
20160501193051200_ZEBRAK-R3_snap.fits;3.32025;26490.2;3.75757;0
20160501193152725_ZEBRAK-R3_met.fits;3.82823;26490.2;8.57902;0.0853333
20160501193151275_ZEBRAK-R3_snap.fits;3.36295;26484.4;4.75563;0
20160501193251349_ZEBRAK-R3_snap.fits;4.15317;26490.2;3.45813;0
20160501193351424_ZEBRAK-R3_snap.fits;3.20454;26507.8;4.16074;0
20160501193451499_ZEBRAK-R3_snap.fits;3.96315;26496.1;3.32095;0
20160501193640128_ZEBRAK-R3_met.fits;2.49256;26531.2;6.11518;0.0853333
20160501193551573_ZEBRAK-R3_snap.fits;3.17218;26516.6;2.84562;0
20160501193651648_ZEBRAK-R3_snap.fits;4.12584;26455.1;3.14909;0
20160501193751723_ZEBRAK-R3_snap.fits;4.12293;26496.1;2.61632;0
20160501193851797_ZEBRAK-R3_snap.fits;3.78651;26478.5;3.30529;0
20160501194040683_ZEBRAK-R3_met.fits;3.41117;26472.7;7.75007;0.0853333
20160501193951872_ZEBRAK-R3_snap.fits;3.9632;26449.2;3.68978;0
20160501194051947_ZEBRAK-R3_snap.fits;4.90022;26487.3;3.94039;0
20160501194152021_ZEBRAK-R3_snap.fits;4.43083;26487.3;2.31357;0
20160501194252096_ZEBRAK-R3_snap.fits;3.4833;26513.7;2.87122;0
20160501194352171_ZEBRAK-R3_snap.fits;3.10737;26543;2.5491;0
20160501194452245_ZEBRAK-R3_snap.fits;3.36955;26507.8;3.50391;0
20160501194552320_ZEBRAK-R3_snap.fits;4.01486;26452.1;2.81961;0
20160501194652395_ZEBRAK-R3_snap.fits;3.74233;26472.7;3.65825;0
20160501194752469_ZEBRAK-R3_snap.fits;4.17111;26545.9;3.75752;0
20160501194913877_ZEBRAK-R3_met.fits;3.70679;26504.9;8.85421;0.170667
20160501194928981_ZEBRAK-R3_met.fits;2.9544;26510.7;5.95515;0.0853333
20160501194852544_ZEBRAK-R3_snap.fits;3.48309;26484.4;2.6479;0
20160501195015915_ZEBRAK-R3_met.fits;3.48631;26502;7.66191;0.0853333
20160501195020523_ZEBRAK-R3_met.fits;3.28371;26487.3;6.68031;0.0853333
20160501194952619_ZEBRAK-R3_snap.fits;3.8732;26466.8;3.70908;0
20160501195135019_ZEBRAK-R3_met.fits;3.63849;26493.2;12.4596;0.256
20160501195052693_ZEBRAK-R3_snap.fits;4.23346;26531.2;4.326;0
20160501195152768_ZEBRAK-R3_snap.fits;2.91753;26449.2;3.68379;0
20160501195327317_ZEBRAK-R3_met.fits;3.88995;26513.7;12.6995;0.170667
20160501195252843_ZEBRAK-R3_snap.fits;3.91524;26519.5;3.2194;0
20160501195352917_ZEBRAK-R3_snap.fits;4.18856;26452.1;3.34326;0
20160501195452992_ZEBRAK-R3_snap.fits;3.45823;26543;4.65413;0
20160501195632064_ZEBRAK-R3_met.fits;3.75858;26484.4;8.03118;0.170667
20160501195553067_ZEBRAK-R3_snap.fits;5.07699;26519.5;3.50343;0
20160501195653141_ZEBRAK-R3_snap.fits;3.83351;26472.7;3.53776;0
20160501195754069_ZEBRAK-R3_met.fits;5.07468;26490.2;21.4152;0.170667
20160501195753216_ZEBRAK-R3_snap.fits;3.46213;26545.9;4.35985;0
20160501195920085_ZEBRAK-R3_met.fits;3.32565;26481.4;6.66677;0.0853333
20160501195853291_ZEBRAK-R3_snap.fits;4.71571;26452.1;3.44415;0
20160501195953365_ZEBRAK-R3_snap.fits;4.43156;26531.2;3.28648;0
