# file name; noise; peak f.; mag.; duration
20160501090046400_ZEBRAK-R3_met.fits;5.20421;26499;10.4759;0.0853333
20160501090049216_ZEBRAK-R3_met.fits;4.25789;26490.2;9.12512;0.0853333
20160501090004160_ZEBRAK-R3_snap.fits;4.96576;26540;4.0665;0
20160501090140501_ZEBRAK-R3_met.fits;4.32682;26510.7;9.56112;0.0853333
20160501090104235_ZEBRAK-R3_snap.fits;3.79523;26484.4;4.34527;0
20160501090204309_ZEBRAK-R3_snap.fits;3.72132;26487.3;6.38342;0
20160501090258411_ZEBRAK-R3_met.fits;4.21741;26449.2;11.3817;4.18133
20160501090316928_ZEBRAK-R3_met.fits;3.66139;26516.6;9.96217;0.0853333
20160501090304384_ZEBRAK-R3_snap.fits;5.87801;26543;3.92442;0
20160501090404459_ZEBRAK-R3_snap.fits;4.58108;26502;4.23877;0
20160501090504533_ZEBRAK-R3_snap.fits;4.63643;26460.9;3.48027;0
20160501090610923_ZEBRAK-R3_met.fits;3.1849;26504.9;6.41712;0.0853333
20160501090625344_ZEBRAK-R3_met.fits;4.14146;26493.2;15.0894;0.0853333
20160501090631573_ZEBRAK-R3_met.fits;4.12549;26490.2;10.2496;0.0853333
20160501090604608_ZEBRAK-R3_snap.fits;4.2289;26507.8;3.86967;0
20160501090704683_ZEBRAK-R3_snap.fits;4.00688;26452.1;4.98298;0
20160501090804757_ZEBRAK-R3_snap.fits;3.6415;26519.5;3.81306;0
20160501090925995_ZEBRAK-R3_met.fits;3.61676;26496.1;21.7933;0.170667
20160501090904832_ZEBRAK-R3_snap.fits;5.73477;26475.6;5.21808;0
20160501091038016_ZEBRAK-R3_met.fits;3.30101;26490.2;6.70409;0.0853333
20160501091004907_ZEBRAK-R3_snap.fits;3.21326;26504.9;6.00759;0
20160501091101824_ZEBRAK-R3_met.fits;3.85437;26487.3;19.0803;0.170667
20160501091104981_ZEBRAK-R3_snap.fits;3.88116;26475.6;4.69253;0
20160501091205056_ZEBRAK-R3_snap.fits;4.00903;26528.3;4.29581;0
20160501091305131_ZEBRAK-R3_snap.fits;3.32746;26531.2;5.53603;0
20160501091410667_ZEBRAK-R3_met.fits;3.53946;26499;10.0046;0.0853333
20160501091405205_ZEBRAK-R3_snap.fits;4.21153;26522.5;2.61733;0
20160501091519872_ZEBRAK-R3_met.fits;3.03974;26487.3;7.07078;0.0853333
20160501091505280_ZEBRAK-R3_snap.fits;3.73579;26499;4.35474;0
20160501091605355_ZEBRAK-R3_snap.fits;5.51128;26484.4;3.59213;0
20160501091705429_ZEBRAK-R3_snap.fits;4.10153;26531.2;3.67087;0
20160501091805504_ZEBRAK-R3_snap.fits;4.72527;26507.8;3.74631;0
20160501091905579_ZEBRAK-R3_snap.fits;3.39335;26543;5.60523;0
20160501092011712_ZEBRAK-R3_met.fits;3.26763;26463.9;6.70692;0.0853333
20160501092005653_ZEBRAK-R3_snap.fits;3.78514;26487.3;4.65002;0
20160501092105728_ZEBRAK-R3_snap.fits;4.15603;26493.2;2.97346;0
20160501092205803_ZEBRAK-R3_snap.fits;3.62393;26545.9;5.73828;0
20160501092340523_ZEBRAK-R3_met.fits;4.26638;26513.7;14.8408;0.0853333
20160501092305877_ZEBRAK-R3_snap.fits;4.37299;26504.9;4.19806;0
20160501092405952_ZEBRAK-R3_snap.fits;3.94561;26502;4.66815;0
20160501092506027_ZEBRAK-R3_snap.fits;3.72317;26537.1;4.34736;0
20160501092631104_ZEBRAK-R3_met.fits;3.19172;26513.7;7.39867;0.0853333
20160501092652949_ZEBRAK-R3_met.fits;2.99039;26507.8;6.04109;0.0853333
20160501092606101_ZEBRAK-R3_snap.fits;4.45668;26449.2;5.14936;0
20160501092701824_ZEBRAK-R3_met.fits;4.96587;26493.2;23.554;1.19467
20160501092717781_ZEBRAK-R3_met.fits;3.68079;26522.5;7.86672;0.0853333
20160501092706176_ZEBRAK-R3_snap.fits;5.20193;26455.1;4.46511;0
20160501092806933_ZEBRAK-R3_met.fits;2.89777;26510.7;6.16647;0.0853333
20160501092806251_ZEBRAK-R3_snap.fits;4.32526;26484.4;4.13939;0
20160501092906325_ZEBRAK-R3_snap.fits;5.20129;26475.6;3.3878;0
20160501093006400_ZEBRAK-R3_snap.fits;5.19045;26528.3;6.74025;0
20160501093145216_ZEBRAK-R3_met.fits;4.65053;26493.2;10.3611;0.0853333
20160501093106475_ZEBRAK-R3_snap.fits;4.45481;26449.2;5.45562;0
20160501093206549_ZEBRAK-R3_snap.fits;5.15316;26534.2;4.44645;0
20160501093305173_ZEBRAK-R3_met.fits;3.55538;26516.6;7.4474;0.0853333
20160501093330432_ZEBRAK-R3_met.fits;3.60704;26502;7.42911;0.0853333
20160501093306624_ZEBRAK-R3_snap.fits;5.05577;26537.1;3.44942;0
20160501093406699_ZEBRAK-R3_snap.fits;4.22154;26522.5;5.01833;0
20160501093511552_ZEBRAK-R3_met.fits;3.38968;26478.5;7.56665;0.0853333
20160501093551915_ZEBRAK-R3_met.fits;4.56127;26490.2;11.2151;0.256
20160501093506773_ZEBRAK-R3_snap.fits;5.05997;26531.2;4.96812;0
20160501093606848_ZEBRAK-R3_snap.fits;4.80112;26531.2;4.64961;0
20160501093706923_ZEBRAK-R3_snap.fits;4.91705;26537.1;4.18995;0
20160501093806997_ZEBRAK-R3_snap.fits;4.6436;26478.5;3.9295;0
20160501093955029_ZEBRAK-R3_met.fits;3.23342;26463.9;6.53391;0.0853333
20160501093907072_ZEBRAK-R3_snap.fits;4.01812;26475.6;3.16724;0
20160501094007147_ZEBRAK-R3_snap.fits;4.9471;26543;4.73041;0
20160501094105600_ZEBRAK-R3_met.fits;3.77124;26522.5;11.101;0.0853333
20160501094107221_ZEBRAK-R3_snap.fits;3.83498;26507.8;4.46641;0
20160501094223424_ZEBRAK-R3_met.fits;3.4109;26499;19.39;0.170667
20160501094243136_ZEBRAK-R3_met.fits;3.73243;26493.2;7.77324;0.170667
20160501094207296_ZEBRAK-R3_snap.fits;4.31966;26481.4;3.78924;0
20160501094307371_ZEBRAK-R3_snap.fits;4.65231;26540;3.4065;0
20160501094412309_ZEBRAK-R3_met.fits;3.49162;26484.4;8.36093;0.170667
20160501094407445_ZEBRAK-R3_snap.fits;4.13256;26481.4;3.9686;0
20160501094509141_ZEBRAK-R3_met.fits;3.88434;26510.7;7.79523;0.0853333
20160501094507520_ZEBRAK-R3_snap.fits;4.25096;26466.8;3.87944;0
20160501094607595_ZEBRAK-R3_snap.fits;3.68722;26525.4;2.91751;0
20160501094707669_ZEBRAK-R3_snap.fits;5.15663;26525.4;4.12222;0
20160501094807744_ZEBRAK-R3_snap.fits;4.18802;26504.9;5.28756;0
20160501094907648_ZEBRAK-R3_met.fits;4.08351;26475.6;9.91841;0.0853333
20160501094914475_ZEBRAK-R3_met.fits;3.56354;26499;8.60705;0.0853333
20160501094907819_ZEBRAK-R3_snap.fits;4.15898;26472.7;5.0312;0
20160501095037248_ZEBRAK-R3_met.fits;3.50441;26502;9.06304;0.0853333
20160501095055253_ZEBRAK-R3_met.fits;3.33422;26449.2;6.72469;0.0853333
20160501095007893_ZEBRAK-R3_snap.fits;3.75139;26449.2;5.41312;0
20160501095107627_ZEBRAK-R3_met.fits;3.95255;26504.9;8.44908;0.256
20160501095110272_ZEBRAK-R3_met.fits;4.14564;26466.8;11.7711;0.0853333
20160501095107968_ZEBRAK-R3_snap.fits;4.83409;26452.1;3.63436;0
20160501095208043_ZEBRAK-R3_snap.fits;4.46817;26516.6;2.92967;0
20160501095341141_ZEBRAK-R3_met.fits;3.94644;26519.5;9.4076;0.256
20160501095359659_ZEBRAK-R3_met.fits;3.21008;26478.5;7.56414;0.0853333
20160501095401792_ZEBRAK-R3_met.fits;4.33486;26460.9;9.48344;0.256
20160501095308117_ZEBRAK-R3_snap.fits;4.33342;26466.8;4.14934;0
20160501095409643_ZEBRAK-R3_met.fits;2.70989;26545.9;5.79143;0.0853333
20160501095408192_ZEBRAK-R3_snap.fits;5.02683;26534.2;3.71041;0
20160501095519531_ZEBRAK-R3_met.fits;3.92107;26502;11.5464;0.0853333
20160501095529685_ZEBRAK-R3_met.fits;2.91725;26487.3;5.98597;0.0853333
20160501095554176_ZEBRAK-R3_met.fits;4.59559;26516.6;11.383;0.170667
20160501095508267_ZEBRAK-R3_snap.fits;4.4447;26484.4;5.61842;0
20160501095644949_ZEBRAK-R3_met.fits;3.32537;26507.8;12.7609;0.170667
20160501095655189_ZEBRAK-R3_met.fits;5.23896;26496.1;15.3804;0.0853333
20160501095700736_ZEBRAK-R3_met.fits;3.57523;26516.6;11.209;0.170667
20160501095608341_ZEBRAK-R3_snap.fits;5.13299;26481.4;3.97378;0
20160501095734613_ZEBRAK-R3_met.fits;4.80258;26504.9;10.0632;0.341333
20160501095740672_ZEBRAK-R3_met.fits;4.06275;26499;13.0061;0.341333
20160501095708416_ZEBRAK-R3_snap.fits;4.77809;26475.6;4.99515;0
20160501095815403_ZEBRAK-R3_met.fits;3.60826;26478.5;7.33782;0.0853333
20160501095808491_ZEBRAK-R3_snap.fits;4.15536;26513.7;4.43098;0
20160501095954389_ZEBRAK-R3_met.fits;3.5297;26493.2;7.07945;0.170667
20160501095908565_ZEBRAK-R3_snap.fits;3.86652;26531.2;6.70787;0
