# file name; noise; peak f.; mag.; duration
20160501160053952_ZEBRAK-R3_met.fits;3.04626;26463.9;6.09625;0.0853333
20160501160035520_ZEBRAK-R3_snap.fits;4.48435;26484.4;6.25053;0
20160501160230293_ZEBRAK-R3_met.fits;3.79677;26525.4;15.465;0.170667
20160501160135595_ZEBRAK-R3_snap.fits;3.53848;26510.7;4.11422;0
20160501160319957_ZEBRAK-R3_met.fits;3.421;26499;16.7915;0.0853333
20160501160235669_ZEBRAK-R3_snap.fits;4.57529;26469.7;2.99437;0
20160501160335744_ZEBRAK-R3_snap.fits;4.55512;26534.2;2.78177;0
20160501160435819_ZEBRAK-R3_snap.fits;4.87204;26452.1;2.10011;0
20160501160535893_ZEBRAK-R3_snap.fits;4.27935;26534.2;5.18158;0
20160501160635968_ZEBRAK-R3_snap.fits;4.49788;26540;3.79249;0
20160501160736043_ZEBRAK-R3_snap.fits;4.75456;26496.1;3.78397;0
20160501160836117_ZEBRAK-R3_snap.fits;4.5956;26534.2;4.28841;0
20160501160936192_ZEBRAK-R3_snap.fits;3.70417;26543;4.60062;0
20160501161036267_ZEBRAK-R3_snap.fits;5.21348;26516.6;4.59606;0
20160501161136341_ZEBRAK-R3_snap.fits;4.46203;26507.8;2.32421;0
20160501161250667_ZEBRAK-R3_met.fits;4.01487;26513.7;21.0295;0.256
20160501161318144_ZEBRAK-R3_met.fits;4.92167;26513.7;14.923;0.853333
20160501161236416_ZEBRAK-R3_snap.fits;4.19292;26472.7;2.10092;0
20160501161338368_ZEBRAK-R3_met.fits;3.79862;26502;13.5186;0.341333
20160501161336491_ZEBRAK-R3_snap.fits;3.02296;26543;2.77961;0
20160501161437419_ZEBRAK-R3_met.fits;3.85326;26522.5;8.04333;0.0853333
20160501161529216_ZEBRAK-R3_met.fits;2.87072;26481.4;6.1168;0.0853333
20160501161436565_ZEBRAK-R3_snap.fits;4.69963;26455.1;5.06196;0
20160501161536640_ZEBRAK-R3_snap.fits;3.62962;26510.7;3.24913;0
20160501161636715_ZEBRAK-R3_snap.fits;4.2978;26510.7;2.43552;0
20160501161804608_ZEBRAK-R3_met.fits;4.11708;26490.2;8.7984;0.0853333
20160501161736789_ZEBRAK-R3_snap.fits;3.24144;26510.7;4.60162;0
20160501161914069_ZEBRAK-R3_met.fits;3.62122;26545.9;7.24853;0.0853333
20160501161836864_ZEBRAK-R3_snap.fits;4.25313;26487.3;4.25678;0
20160501161936939_ZEBRAK-R3_snap.fits;5.08821;26460.9;4.15077;0
20160501162037013_ZEBRAK-R3_snap.fits;4.06964;26510.7;4.54706;0
20160501162149973_ZEBRAK-R3_met.fits;2.55392;26478.5;6.30558;0.0853333
20160501162137088_ZEBRAK-R3_snap.fits;4.06229;26502;3.83045;0
20160501162237163_ZEBRAK-R3_snap.fits;4.81095;26534.2;3.02274;0
20160501162337237_ZEBRAK-R3_snap.fits;3.5385;26507.8;4.10617;0
20160501162437312_ZEBRAK-R3_snap.fits;4.732;26513.7;6.88614;0
20160501162533888_ZEBRAK-R3_met.fits;5.77466;26499;13.6895;0.170667
20160501162537387_ZEBRAK-R3_snap.fits;4.80725;26478.5;2.90104;0
20160501162712277_ZEBRAK-R3_met.fits;15.9144;26490.2;38.5946;0.0853333
20160501162718421_ZEBRAK-R3_met.fits;5.34865;26493.2;11.1382;0.170667
20160501162637461_ZEBRAK-R3_snap.fits;3.42087;26531.2;3.30044;0
20160501162737536_ZEBRAK-R3_snap.fits;4.21428;26458;3.60586;0
20160501162851691_ZEBRAK-R3_met.fits;4.30327;26516.6;11.5957;0.341333
20160501162914901_ZEBRAK-R3_met.fits;3.10841;26510.7;7.80861;0.170667
20160501162931200_ZEBRAK-R3_met.fits;2.88554;26452.1;6.15586;0.0853333
20160501162837611_ZEBRAK-R3_snap.fits;4.41675;26502;4.09991;0
20160501162937685_ZEBRAK-R3_snap.fits;3.72236;26472.7;3.68605;0
20160501163037760_ZEBRAK-R3_snap.fits;4.35823;26458;4.57077;0
20160501163137835_ZEBRAK-R3_snap.fits;3.92505;26478.5;4.05781;0
20160501163302912_ZEBRAK-R3_met.fits;2.89215;26513.7;7.05863;0.0853333
20160501163237909_ZEBRAK-R3_snap.fits;4.88055;26481.4;3.57804;0
20160501163402560_ZEBRAK-R3_met.fits;3.3306;26540;7.22897;0.0853333
20160501163337984_ZEBRAK-R3_snap.fits;3.83343;26463.9;3.34336;0
20160501163438059_ZEBRAK-R3_snap.fits;4.13553;26493.2;3.70051;0
20160501163538133_ZEBRAK-R3_snap.fits;3.82901;26516.6;5.50191;0
20160501163657067_ZEBRAK-R3_met.fits;4.43508;26504.9;9.29901;0.170667
20160501163638208_ZEBRAK-R3_snap.fits;4.22149;26499;5.39663;0
20160501163744427_ZEBRAK-R3_met.fits;3.97708;26496.1;10.3918;0.0853333
20160501163738283_ZEBRAK-R3_snap.fits;4.56719;26502;3.83238;0
20160501163838357_ZEBRAK-R3_snap.fits;4.2684;26455.1;3.83031;0
20160501164033557_ZEBRAK-R3_met.fits;3.67413;26490.2;12.1063;0.0853333
20160501163938432_ZEBRAK-R3_snap.fits;4.16631;26545.9;3.42524;0
20160501164038507_ZEBRAK-R3_snap.fits;3.90474;26463.9;3.47765;0
20160501164138581_ZEBRAK-R3_snap.fits;4.99039;26496.1;3.98182;0
20160501164238656_ZEBRAK-R3_snap.fits;3.94444;26463.9;3.60281;0
20160501164338731_ZEBRAK-R3_snap.fits;5.55385;26502;4.85264;0
20160501164438805_ZEBRAK-R3_snap.fits;4.20937;26540;2.51151;0
20160501164601067_ZEBRAK-R3_met.fits;2.56661;26481.4;5.22767;0.0853333
20160501164538880_ZEBRAK-R3_snap.fits;4.26042;26466.8;5.07618;0
20160501164720000_ZEBRAK-R3_met.fits;3.499;26516.6;7.12231;0.0853333
20160501164638955_ZEBRAK-R3_snap.fits;4.28996;26460.9;4.01036;0
20160501164739029_ZEBRAK-R3_snap.fits;4.13002;26478.5;3.11395;0
20160501164900779_ZEBRAK-R3_met.fits;4.67934;26510.7;10.1536;0.0853333
20160501164839104_ZEBRAK-R3_snap.fits;4.66197;26510.7;3.14199;0
20160501164946091_ZEBRAK-R3_met.fits;4.05352;26504.9;13.0065;0.170667
20160501164939179_ZEBRAK-R3_snap.fits;4.46591;26540;4.54535;0
20160501165039253_ZEBRAK-R3_snap.fits;4.46168;26513.7;3.01695;0
20160501165204587_ZEBRAK-R3_met.fits;3.72445;26478.5;9.64037;0.0853333
20160501165139328_ZEBRAK-R3_snap.fits;3.73926;26449.2;2.86862;0
20160501165239403_ZEBRAK-R3_snap.fits;4.10559;26484.4;2.97946;0
20160501165339477_ZEBRAK-R3_snap.fits;4.75338;26472.7;4.32212;0
20160501165439552_ZEBRAK-R3_snap.fits;3.83354;26460.9;3.86461;0
20160501165539627_ZEBRAK-R3_snap.fits;4.06783;26516.6;3.5529;0
20160501165639701_ZEBRAK-R3_snap.fits;3.36855;26543;4.7736;0
20160501165739776_ZEBRAK-R3_snap.fits;4.18345;26543;2.91142;0
20160501165839851_ZEBRAK-R3_snap.fits;4.33561;26475.6;4.21756;0
20160501165939925_ZEBRAK-R3_snap.fits;4.67617;26463.9;3.40752;0
