#timestamp,LO_Frequency,Hit,StdDev 
1692349215.7,286046996.6,P
1692349235.5,286046996.9,N
1692349255.4,286046999.5,N
1692349275.2,286046997.5,N
1692349295.0,286046995.4,Y
1692349295.9,286046995.4,P
1692349315.8,286046999.0,N
1692349335.6,286047001.2,N
1692349355.4,286046999.8,N
1692349375.3,286047001.1,N
1692349395.1,286046998.4,N
1692349396.0,286046998.4,N
1692349415.8,286046998.1,N
1692349435.7,286047001.0,N
1692349455.5,286047000.7,N
1692349475.3,286047000.9,N
1692349495.2,286047000.9,N
1692349515.9,286046998.1,N
1692349535.7,286046998.9,N
1692349555.6,286046998.4,N
1692349575.4,286046999.3,N
1692349595.2,286046998.9,N
1692349615.1,286046998.8,N
1692349616.0,286046998.8,N
1692349635.8,286046999.3,N
1692349655.6,286047014.7,Y
1692349675.5,286047012.6,P
1692349695.3,286047007.3,N
1692349715.1,286047001.9,N
1692349735.9,286046998.6,N
1692349755.7,286046995.0,N
1692349775.5,286046996.1,N
1692349795.4,286046995.6,N
1692349815.2,286046993.7,N
1692349835.0,286046993.5,N
1692349835.9,286046993.5,N
1692349855.8,286046993.8,N
1692349875.6,286676146.5,Y
1692349895.4,286046993.4,P
1692349915.3,286046993.4,N
1692349935.1,286046993.9,N
1692349955.8,286046993.7,Y
1692349975.7,286046998.4,P
1692349995.5,286046999.0,N
1692350015.3,286046998.2,N
1692350035.2,286046998.9,N
1692350055.0,286046999.6,N
1692350055.9,286046999.6,N
1692350075.7,286046996.7,N
1692350095.6,286046996.8,N
1692350115.4,286046997.2,N
1692350135.2,286046996.7,N
1692350155.1,286046995.5,Y
1692350156.0,286046995.5,P
1692350175.8,286046999.2,N
1692350195.6,286046999.5,N
1692350215.5,286046999.5,N
1692350235.3,286046996.9,N
1692350255.1,286046996.8,N
1692350275.9,286046996.7,N
1692350295.7,286046997.5,N
1692350315.5,286046997.2,N
1692350335.4,286046997.4,N
1692350355.2,286046997.9,N
1692350375.1,286046995.0,Y
1692350376.0,286046995.0,P
1692350395.8,286046999.5,N
1692350415.6,286046999.1,N
1692350435.5,286046999.4,N
1692350455.3,286046999.6,N
1692350475.1,286046999.4,N
1692350495.9,286046999.4,N
1692350515.7,286046999.2,N
1692350535.5,286046996.9,N
1692350555.4,286046996.7,N
1692350575.2,286046997.3,N
1692350595.0,286046997.1,N
1692350595.9,286046997.1,N
1692350615.8,286046997.9,N
1692350635.6,286046997.4,N
1692350655.4,286046997.4,N
1692350675.3,286046995.1,Y
1692350695.1,286046998.9,P
1692350696.0,286046998.9,N
1692350715.8,286046999.3,N
1692350735.7,286046999.0,N
1692350755.5,286046999.5,N
1692350775.3,286046996.9,Y
1692350795.2,286046999.3,P
1692350815.9,286046999.0,P
1692350835.7,286046998.5,P
1692350855.6,286046999.5,N
1692350875.4,286046997.7,Y
1692350895.2,286046997.4,P
1692350915.1,286046994.9,P
1692350916.0,286046994.9,P
1692350935.8,286046997.5,N
1692350955.6,286046998.4,N
1692350975.5,286046999.1,N
1692350995.3,286046996.9,N
1692351015.1,286046995.3,Y
1692351035.9,286046999.4,P
1692351055.7,286046999.1,N
1692351075.5,286046996.7,P
1692351095.4,286046996.7,N
1692351115.2,286046998.7,N
1692351135.0,286046998.9,N
1692351135.9,286046998.9,N
1692351155.8,286046998.8,N
1692351175.6,286046999.2,N
1692351195.5,286046996.5,Y
1692351215.3,286046999.3,P
1692351235.1,286046998.2,P
1692351255.9,286046998.5,P
1692351275.7,286046998.4,Y
1692351295.5,286047000.4,P
1692351315.4,286047002.4,N
1692351335.2,286046999.7,N
1692351355.0,286046999.7,N
1692351355.9,286046999.7,N
1692351375.8,286047000.2,N
1692351395.6,286047000.1,N
1692351415.4,286047004.4,Y
1692351435.3,286047002.0,P
1692351455.1,286046999.9,N
1692351456.0,286046999.9,N
1692351475.8,286047000.1,N
1692351495.7,286047001.0,N
1692351515.5,286047000.9,N
1692351535.3,286046999.2,N
1692351555.2,286046999.0,N
1692351575.9,286046998.3,N
1692351595.7,286046998.7,N
1692351615.6,286046999.4,N
1692351635.4,286046999.6,N
1692351655.2,286046999.0,N
1692351675.1,286046996.8,Y
1692351676.0,286046996.8,P
1692351695.8,286046997.3,N
1692351715.6,286046999.5,N
1692351735.5,286046999.1,N
1692351755.3,286046999.1,N
1692351775.1,286046999.5,N
1692351795.9,286046998.8,N
1692351815.7,286046999.4,N
1692351835.5,286046996.9,Y
1692351855.4,286046998.6,P
1692351875.2,286046999.4,P
1692351895.0,286046998.8,P
1692351896.0,286046998.8,Y
1692351915.8,286046998.2,P
1692351935.6,286047000.8,N
1692351955.5,286047002.3,N
1692351975.3,286047001.2,N
1692351995.1,286046998.7,N
1692352015.9,286047003.4,N
1692352035.7,286047000.1,N
1692352055.5,286047001.1,N
1692352075.4,286046999.3,N
1692352095.2,286046996.6,N
1692352115.0,286046996.5,N
1692352115.9,286046996.5,N
1692352135.8,286046996.7,N
1692352155.6,286046998.0,N
1692352175.4,286046999.2,N
1692352195.3,286046997.7,N
1692352215.1,286046997.8,N
1692352216.0,286046997.8,N
1692352235.8,286046995.4,N
1692352255.7,286046997.6,N
1692352275.5,286046995.8,N
1692352295.3,286046995.8,N
1692352315.2,286046995.7,N
1692352335.9,286046996.2,N
1692352355.7,286046996.0,N
1692352375.6,286046993.4,Y
1692352395.4,286046997.6,P
1692352415.2,286046995.4,P
1692352435.1,286046998.0,N
1692352436.0,286046998.0,N
1692352455.8,286046995.3,Y
1692352475.6,286046996.5,P
1692352495.5,286046997.2,P
1692352515.3,286046996.9,P
1692352535.1,286046996.6,Y
1692352555.9,286047000.1,P
1692352575.7,286047000.2,N
1692352595.5,286047000.0,N
1692352615.4,286047001.2,N
1692352635.2,286047001.1,N
1692352655.0,286047001.1,N
1692352655.9,286047001.1,N
1692352675.8,286046998.1,N
1692352695.6,286046998.4,N
1692352715.4,286046998.3,N
1692352735.3,286046998.8,N
1692352785.1,286046998.6,E
1692352795.1,286046998.3,N
1692352796.0,286046998.3,P
