#timestamp,LO_Frequency,Hit,StdDev 
1692324015.7,286046999.8,N
1692324035.6,286046999.9,N
1692324055.4,286047002.7,N
1692324075.2,286047000.4,N
1692324095.1,286047000.7,N
1692324096.0,286047000.7,N
1692324115.8,286047001.1,N
1692324135.7,286046998.1,N
1692324155.5,286047001.3,N
1692324175.3,286047002.7,N
1692324195.2,286046999.7,N
1692324215.9,286047001.6,N
1692324235.7,286047002.8,N
1692324255.6,286047000.5,N
1692324275.4,286047000.3,N
1692324295.2,286042211.2,Y
1692324315.1,286046998.4,P
1692324316.0,286046998.4,N
1692324335.8,286046999.5,N
1692324355.6,286046999.4,N
1692324375.5,286046998.9,N
1692324395.3,286046998.7,N
1692324415.1,286046999.0,N
1692324435.9,286046998.6,N
1692324455.7,286046998.8,N
1692324475.5,286046999.3,N
1692324495.4,286047000.2,N
1692324515.2,286047002.4,Y
1692324535.0,286046998.6,P
1692324535.9,286046998.6,P
1692324555.8,286046998.4,P
1692324575.6,286046998.5,Y
1692324595.4,286047000.0,P
1692324615.3,286047000.5,N
1692324635.1,286047002.8,P
1692324655.8,286047002.1,N
1692324675.7,286047002.6,N
1692324695.5,286047000.1,N
1692324715.3,286047002.0,N
1692324735.2,286047001.5,N
1692324755.0,286047002.1,N
1692324755.9,286047002.1,N
1692324775.7,286047002.6,N
1692324795.6,286047002.2,N
1692324815.4,286047001.4,N
1692324835.2,286047004.3,Y
1692324855.1,286043162.1,P
1692324856.0,286047002.2,N
1692324875.8,286047000.0,N
1692324895.7,286046999.7,N
1692324915.5,286047002.0,N
1692324935.3,286047001.6,N
1692324955.2,286047001.9,N
1692324975.9,286047002.5,N
1692324995.7,286046999.7,N
1692325015.6,286047000.1,N
1692325035.4,286047001.3,N
1692325055.2,286047001.6,N
1692325075.1,286047001.3,N
1692325076.0,286047001.3,N
1692325095.8,286047002.7,N
1692325115.6,286047002.6,N
1692325135.5,286047001.4,N
1692325155.3,286047002.0,N
1692325175.1,286047001.3,N
1692325195.9,286047004.4,N
1692325215.7,286047004.2,N
1692325235.5,286047004.1,N
1692325255.4,286047004.2,N
1692325275.2,286047001.7,N
1692325295.0,286047001.3,N
1692325295.9,286047001.3,N
1692325315.8,286047004.2,N
1692325335.6,286047004.4,N
1692325355.4,286047001.9,N
1692325375.3,286046999.8,N
1692325395.1,286047001.3,N
1692325396.0,286047001.3,N
1692325415.8,286047003.6,N
1692325435.7,286047004.3,Y
1692325455.5,286047003.2,P
1692325475.3,286047004.2,P
1692325495.2,286047002.2,N
1692325515.9,286047002.5,N
1692325535.7,286047004.4,Y
1692325555.6,286047001.0,P
1692325575.4,286046998.7,N
1692325595.2,286047001.2,N
1692325615.1,286046998.3,N
1692325616.0,286046998.3,N
1692325635.8,286047000.7,N
1692325655.6,286047000.8,N
1692325675.5,286047000.4,N
1692325695.3,286047000.0,N
1692325715.1,286047000.5,N
1692325735.9,286047001.2,N
1692325755.7,286046998.5,N
1692325775.5,286046998.8,N
1692325795.4,286046998.5,N
1692325815.2,286046998.4,N
1692325835.0,286046998.3,N
1692325835.9,286046998.3,N
1692325855.8,286046998.6,N
1692325875.6,286046999.8,N
1692325895.4,286047000.9,N
1692325915.3,286046999.8,N
1692325935.1,286047002.5,N
1692325955.8,286047002.6,N
1692325975.7,286047000.4,N
1692325995.5,286046998.2,N
1692326015.3,286047000.6,N
1692326035.2,286046999.7,N
1692326055.0,286047000.3,N
1692326055.9,286047000.3,N
1692326075.7,286047000.0,N
1692326095.6,286047002.1,N
1692326115.4,286047001.9,N
1692326135.2,286047002.8,N
1692326155.1,286046999.7,N
1692326156.0,286046999.7,N
1692326175.8,286047000.3,N
1692326195.7,286047000.8,N
1692326215.5,286047001.0,N
1692326235.3,286047000.0,N
1692326255.2,286047002.5,N
1692326275.9,286047001.4,N
1692326295.7,286047001.3,N
1692326315.6,286046999.7,N
1692326335.4,286046999.8,N
1692326355.2,286047002.0,N
1692326375.1,286047001.4,N
1692326376.0,286047001.4,N
1692326395.8,286682706.9,Y
1692326415.6,286047000.4,P
1692326435.5,286046999.8,N
1692326455.3,286047002.0,P
1692326475.1,286047000.9,N
1692326495.9,286047002.3,Y
1692326515.7,286047001.0,P
1692326535.5,286046998.6,P
1692326555.4,286046998.2,N
1692326575.2,286046998.2,N
1692326595.0,286047000.4,N
1692326595.9,286047000.4,N
1692326615.8,286047001.1,N
1692326635.6,286047000.4,N
1692326655.4,286047004.0,Y
1692326675.3,286047002.4,P
1692326695.1,286047002.3,N
1692326715.8,286047002.2,N
1692326735.7,286047002.8,N
1692326755.5,286047004.2,Y
1692326775.3,286047004.4,P
1692326795.2,286047003.0,N
1692326815.0,286047000.6,N
1692326815.9,286047000.6,N
1692326835.7,286047000.3,N
1692326855.6,286046998.8,N
1692326875.4,286046999.0,N
1692326895.2,286046999.1,N
1692326915.1,286046996.5,N
1692326916.0,286046996.5,N
1692326935.8,286046997.2,N
1692326955.6,286046997.2,N
1692326975.5,286046996.9,N
1692326995.3,286046996.7,N
1692327015.1,286046997.0,N
1692327035.9,286046997.0,N
1692327055.7,286046996.6,N
1692327075.5,286046996.6,N
1692327095.4,286046996.7,N
1692327115.2,286046996.9,N
1692327135.0,286046997.0,N
1692327136.0,286046997.0,N
1692327155.8,286046997.0,N
1692327175.6,286046998.3,N
1692327195.5,286046999.3,N
1692327215.3,286046997.0,N
1692327235.1,286046997.0,N
1692327255.9,286046999.6,N
1692327275.7,286046999.2,N
1692327295.5,286046996.8,N
1692327315.4,286046999.1,N
1692327335.2,286046997.3,N
1692327355.0,286046997.8,N
1692327355.9,286046997.8,N
1692327375.8,286046997.2,N
1692327395.6,286046997.3,N
1692327415.4,286046999.3,N
1692327435.3,286046998.8,N
1692327455.1,286046998.8,N
1692327456.0,286046998.8,N
1692327475.8,286047001.0,N
1692327495.7,286047000.7,N
1692327515.5,286046999.9,N
1692327535.3,286047000.1,N
1692327555.2,286047000.0,N
1692327575.9,286047000.3,N
1692327595.7,286046999.7,N
