#timestamp,LO_Frequency,Hit,StdDev 
1692374415.5,286046999.9,N
1692374435.3,286047000.0,N
1692374455.2,286046999.9,N
1692374475.9,286046999.8,N
1692374495.7,286047000.4,N
1692374515.6,286047000.6,N
1692374535.4,286047002.5,Y
1692374555.2,286047001.9,P
1692374575.1,286047002.7,N
1692374576.0,286047002.7,N
1692374595.8,286047002.2,N
1692374615.6,286047002.4,N
1692374635.5,286047000.2,N
1692374655.3,286047000.0,N
1692374675.1,286047002.6,N
1692374695.9,286047002.2,N
1692374715.7,286047001.9,N
1692374735.5,286047001.5,N
1692374755.4,286047004.3,Y
1692374775.2,286046999.8,P
1692374795.0,286047002.8,N
1692374795.9,286047002.8,N
1692374815.8,286047002.3,N
1692374835.6,286047000.2,N
1692374855.4,286047000.7,N
1692374875.3,286047001.1,N
1692374895.1,286047001.2,N
1692374915.8,286047000.0,N
1692374935.7,286047002.8,N
1692374955.5,286047002.4,N
1692374975.3,286046999.9,N
1692374995.2,286046999.7,N
1692375015.0,286047002.1,N
1692375015.9,286047002.1,N
1692375035.7,286047002.5,N
1692375055.6,286047002.8,N
1692375075.4,286047000.2,N
1692375095.2,286047002.2,N
1692375115.1,286047000.2,N
1692375116.0,286047000.2,N
1692375135.8,286046999.8,N
1692375155.7,286047000.2,N
1692375175.5,286047000.4,N
1692375195.3,286047000.2,N
1692375215.1,286047002.6,N
1692375235.9,286047000.2,N
1692375255.7,286046999.9,N
1692375275.5,286047002.7,N
1692375295.4,286047002.1,N
1692375315.2,286047002.3,N
1692375335.0,286047001.9,N
1692375336.0,286047001.9,N
1692375355.8,286047002.1,N
1692375375.6,286047002.7,N
1692375395.5,286047002.1,N
1692375415.3,286047004.1,Y
1692375435.1,286047002.4,P
1692375455.9,286047000.2,N
1692375475.7,286046999.9,N
1692375495.5,286047001.8,N
1692375515.4,286047002.4,N
1692375535.2,286047000.3,N
1692375555.0,286047002.5,N
1692375555.9,286047002.5,N
1692375575.8,286047000.2,N
1692375595.6,286047000.2,N
1692375615.4,286047000.6,N
1692375635.3,286047000.6,N
1692375655.1,286046999.7,N
1692375656.0,286046999.7,N
1692375675.8,286046999.7,N
1692375695.7,286047002.1,N
1692375715.5,286047002.7,N
1692375735.3,286046999.8,N
1692375755.2,286047001.5,N
1692375775.9,286047004.1,Y
1692375795.7,286047001.1,P
1692375815.6,286046998.5,P
1692375835.4,286047001.0,N
1692375855.2,286047002.8,N
1692375875.1,286047001.2,N
1692375876.0,286047001.2,N
1692375895.8,286047000.8,N
1692375915.6,286047000.9,N
1692375935.5,286047000.8,N
1692375955.3,286047000.8,N
1692375975.1,286047000.6,N
1692375995.9,286047001.1,N
1692376015.7,286047000.7,N
1692376035.5,286046999.9,N
1692376055.4,286047002.5,N
1692376075.2,286047000.0,N
1692376095.0,286047001.7,N
1692376095.9,286047001.7,N
1692376115.8,286047002.3,N
1692376135.6,286047002.6,N
1692376155.4,286046999.9,N
1692376175.3,286047000.3,N
1692376195.1,286047002.2,N
1692376215.8,286047000.0,N
1692376235.7,286047001.0,N
1692376255.5,286047002.7,N
1692376275.3,286047002.1,N
1692376295.2,286047005.6,Y
1692376315.0,286047000.3,P
1692376315.9,286047000.3,N
1692376335.7,286046998.2,P
1692376355.6,286046998.1,N
1692376375.4,286046998.3,N
1692376395.2,286047000.8,N
1692376415.1,286046999.9,N
1692376416.0,286046999.9,N
1692376435.8,286047000.8,N
1692376455.6,286047000.3,N
1692376475.5,286047000.7,N
1692376495.3,286046998.3,N
1692376515.1,286046998.7,N
1692376535.9,286046998.4,N
1692376555.7,286046998.7,N
1692376575.6,286047002.8,N
1692376595.4,286047002.8,N
1692376615.2,286046999.9,N
1692376635.1,286046999.8,N
1692376636.0,286046999.8,N
1692376655.8,286047000.6,N
1692376675.6,286047001.1,N
1692376695.5,286047000.8,N
1692376715.3,286047002.7,N
1692376735.1,286047001.0,N
1692376755.9,286047001.0,N
1692376775.7,286047000.7,N
1692376795.5,286047000.5,N
1692376815.4,286047000.0,N
1692376835.2,286046998.5,N
1692376855.0,286046999.4,N
1692376855.9,286046999.4,N
1692376875.8,286046998.5,N
1692376895.6,286047000.9,N
1692376915.4,286046999.7,N
1692376935.3,286047002.7,N
1692376955.1,286047003.9,Y
1692376956.0,286047003.9,P
1692376975.8,286047002.8,N
1692376995.7,286047000.0,N
1692377015.5,286046999.8,N
1692377035.3,286046999.8,N
1692377055.2,286047001.0,N
1692377075.9,286047002.7,N
1692377095.7,286046999.8,N
1692377115.6,286046999.8,N
1692377135.4,286047002.2,N
1692377155.2,286047002.2,N
1692377175.1,286047003.3,N
1692377176.0,286047003.3,N
1692377195.8,286047002.1,N
1692377215.6,286047002.4,N
1692377235.5,286047000.1,N
1692377255.3,286047000.0,N
1692377275.1,286047000.9,N
1692377295.9,286047000.2,N
1692377315.7,286047002.7,N
1692377335.5,286047002.8,N
1692377355.4,286047002.4,N
1692377375.2,286047002.4,N
1692377395.0,286047002.5,N
1692377395.9,286047002.5,N
1692377415.8,286047001.5,N
1692377435.6,286047001.3,N
1692377455.4,286047004.3,Y
1692377475.3,286047002.7,P
1692377495.1,286047003.8,P
1692377515.8,286047001.3,N
1692377535.7,286047002.1,N
1692377555.5,286047002.8,Y
1692377575.4,286046998.7,P
1692377595.2,286046998.8,N
1692377615.0,286046999.3,N
1692377615.9,286046999.3,N
1692377635.8,286046998.8,N
1692377655.6,286046998.8,N
1692377675.4,286046998.2,N
1692377695.3,286047001.0,N
1692377715.1,286046998.1,N
1692377716.0,286046998.1,N
1692377735.8,286047001.1,N
1692377755.7,286047000.8,N
1692377775.5,286047000.7,N
1692377795.3,286047001.0,N
1692377815.2,286047000.5,N
1692377835.9,286047007.5,Y
1692377855.7,286047001.7,P
1692377875.6,286046999.7,N
1692377895.4,286047000.4,N
1692377915.2,286047000.4,N
1692377935.1,286047000.8,N
1692377936.0,286047000.8,N
1692377955.8,286047000.6,N
1692377975.6,286047001.0,N
1692377995.5,286047000.8,N
