# file name; noise; peak f.; mag.; duration
20181228190022237_OBSUPICE-R6_snap.fits;17.4307;26475.6;15.1393;0
20181228190122311_OBSUPICE-R6_snap.fits;15.9714;26509.3;12.8888;0
20181228190222386_OBSUPICE-R6_snap.fits;18.2545;26477.1;11.0679;0
20181228190322461_OBSUPICE-R6_snap.fits;17.581;26459.5;16.3439;0
20181228190422535_OBSUPICE-R6_snap.fits;16.817;26459.5;13.7764;0
20181228190522610_OBSUPICE-R6_snap.fits;19.8235;26525.4;14.5335;0
20181228190622685_OBSUPICE-R6_snap.fits;18.6152;26490.2;12.4004;0
20181228190722759_OBSUPICE-R6_snap.fits;16.0603;26490.2;12.7865;0
20181228190822834_OBSUPICE-R6_snap.fits;22.5178;26478.5;18.0513;0
20181228190942535_OBSUPICE-R6_met.fits;15.8209;26510.7;74.0968;0.170667
20181228190922909_OBSUPICE-R6_snap.fits;15.6558;26518.1;14.8386;0
20181228191022983_OBSUPICE-R6_snap.fits;15.558;26460.9;12.9182;0
20181228191134151_OBSUPICE-R6_met.fits;17.4352;26478.5;98.3667;0.341333
20181228191123058_OBSUPICE-R6_snap.fits;20.7906;26496.1;13.2879;0
20181228191223133_OBSUPICE-R6_snap.fits;17.2936;26502;15.7882;0
20181228191323207_OBSUPICE-R6_snap.fits;16.969;26525.4;15.8545;0
20181228191423282_OBSUPICE-R6_snap.fits;15.2732;26504.9;10.8156;0
20181228191523357_OBSUPICE-R6_snap.fits;13.4898;26521;13.2917;0
20181228191623431_OBSUPICE-R6_snap.fits;19.4954;26459.5;16.4361;0
20181228191805149_OBSUPICE-R6_met.fits;14.337;26496.1;194.527;0.341333
20181228191723506_OBSUPICE-R6_snap.fits;16.7771;26474.1;12.4458;0
20181228191823581_OBSUPICE-R6_snap.fits;15.195;26499;14.0199;0
20181228191923655_OBSUPICE-R6_snap.fits;12.3351;26472.7;12.7776;0
20181228192023730_OBSUPICE-R6_snap.fits;17.1249;26499;14.1296;0
20181228192123805_OBSUPICE-R6_snap.fits;19.938;26487.3;16.6472;0
20181228192223879_OBSUPICE-R6_snap.fits;16.2556;26455.1;14.5397;0
20181228192323954_OBSUPICE-R6_snap.fits;19.4574;26503.4;13.1362;0
20181228192424029_OBSUPICE-R6_snap.fits;18.5729;26458;14.8262;0
20181228192524103_OBSUPICE-R6_snap.fits;16.1823;26540;16.7438;0
20181228192624178_OBSUPICE-R6_snap.fits;14.7128;26523.9;16.1021;0
20181228192724253_OBSUPICE-R6_snap.fits;16.0786;26529.8;14.0025;0
20181228192824327_OBSUPICE-R6_snap.fits;18.133;26507.8;11.9843;0
20181228192924402_OBSUPICE-R6_snap.fits;19.0674;26469.7;14.8104;0
20181228193024477_OBSUPICE-R6_snap.fits;18.206;26491.7;10.0367;0
20181228193124551_OBSUPICE-R6_snap.fits;16.3949;26537.1;16.2843;0
20181228193224626_OBSUPICE-R6_snap.fits;16.7478;26519.5;13.4271;0
20181228193324701_OBSUPICE-R6_snap.fits;16.1566;26485.8;14.4068;0
20181228193424775_OBSUPICE-R6_snap.fits;18.1768;26459.5;11.821;0
20181228193524850_OBSUPICE-R6_snap.fits;18.0048;26534.2;19.6505;0
20181228193624925_OBSUPICE-R6_snap.fits;15.9002;26469.7;14.1079;0
20181228193724999_OBSUPICE-R6_snap.fits;19.109;26477.1;20.4195;0
20181228193825074_OBSUPICE-R6_snap.fits;14.9899;26509.3;16.9737;0
20181228193925149_OBSUPICE-R6_snap.fits;15.1888;26458;14.3367;0
20181228194025223_OBSUPICE-R6_snap.fits;20.1849;26456.5;18.9841;0
20181228194125298_OBSUPICE-R6_snap.fits;18.7501;26541.5;12.426;0
20181228194225373_OBSUPICE-R6_snap.fits;15.8323;26545.9;12.5482;0
20181228194325447_OBSUPICE-R6_snap.fits;18.5156;26490.2;13.5314;0
20181228194425522_OBSUPICE-R6_snap.fits;15.3581;26450.7;18.7253;0
20181228194525597_OBSUPICE-R6_snap.fits;15.6968;26534.2;13.7464;0
20181228194625671_OBSUPICE-R6_snap.fits;16.2973;26478.5;14.2243;0
20181228194725746_OBSUPICE-R6_snap.fits;16.0925;26519.5;16.0812;0
20181228194908487_OBSUPICE-R6_met.fits;17.6251;26504.9;44.4783;0.170667
20181228194825821_OBSUPICE-R6_snap.fits;18.735;26477.1;15.788;0
20181228194925895_OBSUPICE-R6_snap.fits;17.7948;26468.3;15.0649;0
20181228195025970_OBSUPICE-R6_snap.fits;17.6668;26456.5;16.8837;0
20181228195143282_OBSUPICE-R6_met.fits;18.1241;26535.6;42.3364;0.170667
20181228195126045_OBSUPICE-R6_snap.fits;21.4685;26509.3;17.735;0
20181228195226119_OBSUPICE-R6_snap.fits;16.8858;26534.2;14.3709;0
20181228195325170_OBSUPICE-R6_met.fits;20.119;26532.7;43.4248;0.170667
20181228195326194_OBSUPICE-R6_snap.fits;20.5615;26534.2;18.4644;0
20181228195426269_OBSUPICE-R6_snap.fits;18.4526;26477.1;13.3583;0
20181228195548189_OBSUPICE-R6_met.fits;15.5964;26506.3;44.2887;0.170667
20181228195526343_OBSUPICE-R6_snap.fits;17.3979;26500.5;11.8982;0
20181228195626418_OBSUPICE-R6_snap.fits;20.1418;26449.2;13.3165;0
20181228195726493_OBSUPICE-R6_snap.fits;19.0884;26465.3;13.2281;0
20181228195843463_OBSUPICE-R6_met.fits;17.3854;26502;56.0535;0.170667
20181228195826567_OBSUPICE-R6_snap.fits;19.1259;26541.5;16.8186;0
20181228195926642_OBSUPICE-R6_snap.fits;17.0405;26523.9;13.5678;0
20181228200043954_OBSUPICE-R6_met.fits;17.2136;26513.7;42.7939;0.341333
