#timestamp,LO_Frequency,Hit,StdDev 
1545966015.4,286047000.8,N
1545966035.3,286047000.7,N
1545966055.1,286046999.7,N
1545966075.9,286047002.7,N
1545966095.7,286047000.5,N
1545966115.5,286047001.3,N
1545966135.4,286047002.4,N
1545966155.2,286046999.9,N
1545966175.0,286046999.8,N
1545966176.0,286046999.8,N
1545966195.8,286047002.5,N
1545966215.6,286046999.8,N
1545966235.5,286047001.9,N
1545966255.3,286047002.6,N
1545966275.1,286047002.8,N
1545966295.9,286046999.7,N
1545966315.7,286047000.1,N
1545966335.6,286047002.4,N
1545966355.4,286046999.8,N
1545966375.2,286047002.6,N
1545966395.1,286047001.9,N
1545966396.0,286047001.9,N
1545966415.8,286047001.5,N
1545966435.6,286047001.9,N
1545966455.5,286047001.6,N
1545966475.3,286047002.1,N
1545966495.2,286047004.4,Y
1545966515.9,286047001.1,P
1545966535.7,286047000.5,P
1545966555.6,286047000.5,N
1545966575.4,286047000.8,N
1545966595.2,286046999.8,N
1545966615.1,286047002.4,Y
1545966616.0,286047002.4,P
1545966635.8,286047002.1,N
1545966655.7,286047003.9,P
1545966675.5,286047003.2,N
1545966695.3,286047002.7,N
1545966715.2,286047002.4,N
1545966735.0,286047002.2,N
1545966735.9,286047002.2,N
1545966755.8,286046999.7,N
1545966775.6,286046999.8,N
1545966795.4,286047001.6,N
1545966815.3,286047002.7,N
1545966835.1,286047000.2,N
1545966855.8,286047002.3,N
1545966875.7,286047000.0,N
1545966895.5,286047000.3,N
1545966915.4,286047000.5,N
1545966935.2,286047000.5,N
1545966955.0,286046999.9,N
1545966955.9,286046999.9,N
1545966975.8,286047002.8,N
1545966995.6,286047000.8,N
1545967015.5,286046998.6,N
1545967035.3,286047001.0,N
1545967055.1,286047000.3,N
1545967075.9,286047000.9,N
1545967095.7,286046998.9,N
1545967115.5,286046998.2,N
1545967135.4,286046998.3,N
1545967155.2,286047000.0,N
1545967175.1,286046998.5,N
1545967176.0,286046998.5,N
1545967195.8,286047000.6,N
1545967215.6,286047000.3,N
1545967235.5,286046999.8,N
1545967255.3,286047000.1,N
1545967275.2,286047000.3,N
1545967295.9,286047001.1,N
1545967315.7,286047000.4,N
1545967335.6,286047000.3,N
1545967355.4,286047001.0,N
1545967375.2,286046998.1,N
1545967395.1,286046998.5,N
1545967396.0,286046998.5,N
1545967415.8,286046998.8,N
1545967435.7,286047001.2,N
1545967455.5,286047000.7,N
1545967475.3,286047000.7,N
1545967495.2,286047000.3,N
1545967515.0,286046998.5,N
1545967515.9,286046998.5,N
1545967535.8,286047000.9,N
1545967555.6,286046999.9,N
1545967575.4,286046998.3,N
1545967595.3,286046998.6,N
1545967615.1,286046998.5,N
1545967635.8,286046999.4,N
1545967655.7,286046996.5,Y
1545967675.5,286046999.0,P
1545967695.4,286046998.4,P
1545967715.2,286046998.5,P
1545967735.0,286046999.3,N
1545967735.9,286046999.3,N
1545967755.8,286046998.3,Y
1545967775.6,286047000.8,P
1545967795.5,286046998.9,N
1545967815.3,286047001.1,N
1545967835.1,286047000.7,N
1545967855.9,286046999.0,N
1545967875.7,286046996.5,Y
1545967895.5,286046997.6,P
1545967915.4,286046997.2,N
1545967935.2,286046995.3,P
1545967955.1,286046996.2,N
1545967956.0,286046996.2,N
1545967975.8,286046998.0,N
1545967995.6,286046997.0,N
1545968015.5,286046997.2,N
1545968035.3,286046997.3,N
1545968055.2,286046997.7,N
1545968075.9,286046999.1,N
1545968095.7,286046999.6,N
1545968115.6,286046996.9,N
1545968135.4,286046996.6,N
1545968155.2,286046996.9,N
1545968175.1,286046998.4,N
1545968176.0,286046998.4,N
1545968195.8,286046999.0,N
1545968215.7,286046996.8,N
1545968235.5,286046997.7,N
1545968255.3,286046996.8,N
1545968275.2,286046997.4,N
1545968295.0,286046997.8,N
1545968295.9,286046997.8,N
1545968315.8,286046996.7,Y
1545968335.6,286047000.8,P
1545968355.4,286046998.9,N
1545968375.3,286047001.2,N
1545968395.1,286046998.4,N
1545968415.8,286046999.0,N
1545968435.7,286046998.6,N
1545968455.5,286047001.2,N
1545968475.4,286046998.5,N
1545968495.2,286046998.7,N
1545968515.0,286046996.9,N
1545968515.9,286046996.9,N
1545968535.8,286046996.5,N
1545968555.6,286046998.8,N
1545968575.4,286046999.6,N
1545968595.3,286046999.3,N
1545968615.1,286046998.1,N
1545968635.9,286046998.8,N
1545968655.7,286046999.4,N
1545968675.5,286046998.2,N
1545968695.4,286046999.6,N
1545968715.2,286046999.6,N
1545968735.0,286046996.8,N
1545968735.9,286046996.8,N
1545968755.8,286046997.4,N
1545968775.6,286046996.8,N
1545968795.5,286046997.2,N
1545968815.3,286046996.5,N
1545968835.1,286046996.5,N
1545968855.9,286046997.1,N
1545968875.7,286046999.2,N
1545968895.5,286046999.4,N
1545968915.4,286046998.2,N
1545968935.2,286046998.7,N
1545968955.1,286046998.1,N
1545968956.0,286046998.1,N
1545968975.8,286046998.7,N
1545968995.6,286046999.6,N
1545969015.5,286046997.0,N
1545969035.3,286046996.8,N
1545969055.2,286046997.5,N
1545969075.9,286046996.6,Y
1545969095.7,286046998.2,P
1545969115.6,286046998.2,P
1545969135.4,286047000.6,P
1545969155.2,286047002.7,N
1545969175.1,286047002.1,N
1545969176.0,286047002.1,N
1545969195.8,286047001.5,N
1545969215.7,286047001.3,N
1545969235.5,286047002.2,N
1545969255.3,286046999.7,N
1545969275.2,286047002.2,N
1545969295.0,286047002.1,N
1545969295.9,286047002.1,N
1545969315.8,286047001.9,N
1545969335.6,286047002.0,N
1545969355.4,286047001.4,N
1545969375.3,286047000.5,N
1545969395.1,286047001.1,N
1545969415.8,286047001.1,N
1545969435.7,286047001.0,N
1545969455.5,286046998.3,N
1545969475.4,286046998.1,N
1545969495.2,286047000.7,N
1545969515.0,286047000.2,N
1545969515.9,286047000.2,N
1545969535.8,286047002.0,N
1545969555.6,286047002.8,N
1545969575.4,286682705.7,Y
1545969595.3,286046999.9,P
