#timestamp,LO_Frequency,Hit,StdDev 
1545969615.1,286047000.0,N
1545969635.9,286046998.2,P
1545969655.7,286046999.1,N
1545969675.5,286046999.2,N
1545969695.4,286046998.7,N
1545969715.2,286046998.7,N
1545969735.0,286046999.6,N
1545969736.0,286046999.6,N
1545969755.8,286046998.9,N
1545969775.6,286046998.5,N
1545969795.5,286046998.6,N
1545969815.3,286046999.0,N
1545969835.1,286047001.2,N
1545969855.9,286047000.7,N
1545969875.7,286046999.9,N
1545969895.6,286047000.9,N
1545969915.4,286046996.6,Y
1545969935.2,286046996.9,P
1545969955.1,286046997.1,N
1545969956.0,286046997.1,N
1545969975.8,286046999.2,N
1545969995.7,286046997.4,N
1545970015.5,286046995.2,Y
1545970035.3,286046999.2,P
1545970055.2,286046999.1,N
1545970075.0,286046999.4,N
1545970075.9,286046999.4,N
1545970095.7,286046999.6,N
1545970115.6,286046999.5,N
1545970135.4,286046999.3,N
1545970155.3,286046996.5,Y
1545970175.1,286046999.1,P
1545970195.8,286046998.1,P
1545970215.7,286047000.5,N
1545970235.5,286047000.4,N
1545970255.4,286047000.8,N
1545970275.2,286047002.3,N
1545970295.0,286047001.8,N
1545970295.9,286047001.8,N
1545970315.8,286046999.8,N
1545970335.6,286047000.6,N
1545970355.4,286047001.1,N
1545970375.3,286047001.2,N
1545970395.1,286046998.5,N
1545970415.9,286047000.8,N
1545970435.7,286047000.5,N
1545970455.5,286047000.9,N
1545970475.4,286046999.8,N
1545970495.2,286047000.5,N
1545970515.1,286047000.3,N
1545970516.0,286047000.3,N
1545970535.8,286047000.1,N
1545970555.6,286047002.3,N
1545970575.5,286047002.5,N
1545970595.3,286047002.4,N
1545970615.1,286047002.6,N
1545970635.9,286047003.9,Y
1545970655.7,286047001.7,P
1545970675.6,286047002.5,P
1545970695.4,286047002.6,P
1545970715.2,286047002.0,N
1545970735.1,286047002.1,Y
1545970736.0,286047002.1,P
1545970755.8,286047000.9,P
1545970775.7,286047000.2,N
1545970795.5,286047001.3,N
1545970815.3,286046999.7,N
1545970835.2,286047001.8,N
1545970855.0,286047002.1,N
1545970855.9,286047002.1,N
1545970875.8,286047002.1,N
1545970895.6,286047002.2,N
1545970915.4,286047000.3,N
1545970935.3,286047000.5,N
1545970955.1,286047000.4,N
1545970975.8,286046998.2,N
1545970995.7,286047000.7,N
1545971015.5,286047000.6,N
1545971035.4,286046999.9,N
1545971055.2,286047002.4,N
1545971075.0,286047002.4,N
1545971075.9,286047002.4,N
1545971095.8,286047004.0,Y
1545971115.6,286046999.8,P
1545971135.5,286047000.6,N
1545971155.3,286047000.4,N
1545971175.1,286047002.6,Y
1545971195.9,286046999.8,P
1545971215.7,286047000.3,N
1545971235.5,286046998.2,P
1545971255.4,286047000.5,N
1545971275.2,286047000.8,N
1545971295.1,286046998.8,N
1545971296.0,286046998.8,N
1545971315.8,286046998.9,N
1545971335.6,286046999.6,N
1545971355.5,286046998.8,N
1545971375.3,286047001.0,N
1545971395.1,286047002.4,N
1545971415.9,286047000.1,N
1545971435.7,286047000.1,N
1545971455.6,286047000.2,N
1545971475.4,286047002.7,N
1545971495.2,286047000.5,N
1545971515.1,286046999.9,N
1545971516.0,286046999.9,N
1545971535.8,286047001.8,N
1545971555.7,286047001.8,N
1545971575.5,286047001.6,N
1545971595.3,286047004.0,Y
1545971615.2,286047002.0,P
1545971635.0,286047001.9,N
1545971635.9,286047001.9,N
1545971655.7,286047003.2,Y
1545971675.6,286047001.9,P
1545971695.4,286047002.8,P
1545971715.3,286047002.7,P
1545971735.1,286047002.7,Y
1545971755.8,286047001.2,P
1545971775.7,286046998.5,N
1545971795.5,286047000.2,N
1545971815.4,286047000.9,N
1545971835.2,286047000.6,N
1545971855.0,286047000.5,N
1545971855.9,286047000.5,N
1545971875.8,286682704.1,Y
1545971895.6,286047000.1,P
1545971915.4,286047000.9,P
1545971935.3,286047000.8,N
1545971955.1,286046998.1,Y
1545971975.9,286046998.4,P
1545971995.7,286046996.6,P
1545972015.5,286046999.2,N
1545972035.4,286046999.6,N
1545972055.2,286046999.1,N
1545972075.1,286046997.2,N
1545972076.0,286046997.2,N
1545972095.8,286046996.7,N
1545972115.6,286046997.1,N
1545972135.5,286046996.9,N
1545972155.3,286046997.1,N
1545972175.1,286046997.0,N
1545972195.9,286046997.0,N
1545972215.7,286046997.4,N
1545972235.6,286046997.5,N
1545972255.4,286046996.8,N
1545972275.2,286046996.7,N
1545972295.1,286046997.5,N
1545972296.0,286046997.5,N
1545972315.8,286046997.1,N
1545972335.7,286046996.9,N
1545972355.5,286046996.9,N
1545972375.3,286046999.5,N
1545972395.2,286046998.7,N
1545972415.0,286046996.5,Y
1545972415.9,286046996.5,P
1545972435.7,286047000.1,N
1545972455.6,286047002.6,N
1545972475.4,286047000.0,N
1545972495.3,286047002.8,N
1545972515.1,286047000.7,N
1545972535.8,286047000.7,N
1545972555.7,286047000.3,N
1545972575.5,286046999.9,N
1545972595.4,286047001.0,N
1545972615.2,286047000.6,N
1545972635.0,286046999.8,N
1545972635.9,286046999.8,N
1545972655.8,286046999.8,N
1545972675.6,286047002.7,N
1545972695.4,286047000.9,N
1545972715.3,286047001.0,N
1545972735.1,286046999.5,N
1545972755.9,286046999.0,N
1545972775.7,286046996.9,N
1545972795.5,286046997.1,N
1545972815.4,286046997.5,N
1545972835.2,286046997.9,N
1545972855.0,286046997.6,N
1545972855.9,286046997.6,N
1545972875.8,286046997.5,N
1545972895.6,286046997.5,N
1545972915.5,286046997.9,N
1545972935.3,286046997.2,N
1545972955.1,286046997.0,N
1545972975.9,286046996.9,N
1545972995.7,286046999.1,N
1545973015.6,286046996.6,N
1545973035.4,286046999.4,N
1545973055.2,286047001.1,N
1545973075.1,286047000.6,N
1545973076.0,286047000.6,N
1545973095.8,286047001.0,N
1545973115.6,286047000.9,N
1545973135.5,286046998.1,N
1545973155.3,286047000.8,N
1545973175.2,286046998.8,N
1545973195.9,286047001.1,N
