#timestamp,LO_Frequency 
1474916415.3,286046997.2
1474916435.3,286046998.8
1474916455.2,286047000.4
1474916475.1,286047000.5
1474916495.0,286046998.2
1474916496.0,286046998.2
1474916515.9,286047002.5
1474916535.8,286046999.3
1474916555.7,286047000.8
1474916575.7,286047002.8
1474916595.6,286046996.2
1474916615.5,286047002.8
1474916635.4,286046999.6
1474916655.4,286046998.8
1474916675.3,286047000.2
1474916695.2,286047002.3
1474916715.1,286046999.4
1474916735.1,286047001.0
1474916736.0,286047001.0
1474916755.9,286046999.9
1474916775.8,286046999.5
1474916795.8,286046998.6
1474916815.7,286046999.9
1474916835.6,286047000.2
1474916855.5,286047002.8
1474916875.5,286046998.3
1474916895.4,286047002.2
1474916915.3,286046999.6
1474916935.2,286046999.0
1474916955.2,286047000.8
1474916975.1,286047001.2
1474916995.0,286046996.8
1474916995.9,286046996.8
1474917015.9,286047004.2
1474917035.8,286046999.2
1474917055.7,286046998.1
1474917075.6,286046999.7
1474917095.6,286047002.8
1474917115.5,286046998.8
1474917135.4,286047001.0
1474917155.3,286046999.7
1474917175.3,286046998.1
1474917195.2,286047001.5
1474917215.1,286047000.1
1474917235.0,286047000.0
1474917235.9,286047000.0
1474917255.9,286047002.3
1474917275.8,286047000.1
1474917295.7,286046997.2
1474917315.7,286047001.0
1474917335.6,286047000.9
1474917355.5,286047000.8
1474917375.4,286046999.2
1474917395.4,286046999.3
1474917415.3,286046998.6
1474917435.2,286047002.4
1474917455.1,286047000.3
1474917475.1,286046998.3
1474917476.0,286046998.3
1474917495.9,286047001.8
1474917515.8,286047002.6
1474917535.7,286046999.8
1474917555.7,286046999.4
1474917575.6,286047001.1
1474917595.5,286047000.9
1474917615.4,286046998.3
1474917635.4,286047001.0
1474917655.3,286047000.9
1474917675.2,286046998.3
1474917695.2,286047000.1
1474917715.1,286046998.1
1474917716.0,286046998.1
1474917735.0,286047004.4
1474917735.9,286047004.4
1474917755.9,286046994.5
1474917775.8,286047000.1
1474917795.7,286047001.2
1474917815.6,286047000.5
1474917835.6,286047002.0
1474917855.5,286046998.2
1474917875.4,286046999.7
1474917895.3,286047000.1
1474917915.3,286047003.8
1474917935.2,286046996.6
1474917955.4,286047002.4
1474917975.3,286046998.1
1474917995.3,286047001.2
1474918015.2,286046998.2
1474918035.1,286047002.2
1474918055.1,286046998.5
1474918056.0,286046998.5
1474918075.9,286047001.7
1474918095.8,286047004.2
1474918115.8,286046998.4
1474918135.7,286046999.9
1474918155.6,286047002.4
1474918175.5,286046995.1
1474918195.5,286047002.7
1474918215.4,286046998.2
1474918235.3,286047002.6
1474918255.2,286046998.5
1474918275.2,286046999.7
1474918295.1,286047002.7
1474918296.0,286047002.7
1474918315.0,286046997.2
1474918315.9,286046997.2
1474918335.9,286047002.5
1474918355.8,286046998.7
1474918375.7,286047002.7
1474918395.6,286046997.2
1474918415.6,286047001.4
1474918435.5,286046999.0
1474918455.4,286046999.4
1474918475.3,286047001.0
1474918495.3,286046999.1
1474918515.2,286047002.0
1474918535.1,286047001.0
1474918555.0,286046997.0
1474918556.0,286046997.0
1474918575.9,286047003.9
1474918595.8,286046996.6
1474918615.7,286047005.5
1474918635.7,286047000.0
1474918655.6,286046999.3
1474918675.5,286046998.8
1474918695.4,286047000.7
1474918715.4,286046998.5
1474918735.3,286046999.9
1474918755.2,286046998.6
1474918775.1,286047000.6
1474918795.1,286047001.7
1474918796.0,286047001.7
1474918815.0,286046999.9
1474918815.9,286046999.9
1474918835.8,286046996.6
1474918855.8,286047001.0
1474918875.7,286046999.2
1474918895.6,286046999.0
1474918915.6,286047000.1
1474918935.5,286047000.4
1474918955.4,286046999.9
1474918975.4,286047001.9
1474918995.3,286047002.1
1474919015.2,286047000.6
1474919035.1,286046997.0
1474919055.1,286047001.5
1474919056.0,286047001.5
1474919075.9,286046999.1
1474919095.8,286046999.8
1474919115.8,286047001.2
1474919135.7,286046999.5
1474919155.6,286046999.0
1474919175.5,286046996.8
1474919195.5,286047003.9
1474919215.4,286047002.7
1474919235.3,286047000.5
1474919255.2,286046998.7
1474919275.2,286047001.1
1474919295.7,286046997.5
1474919315.6,286047000.7
1474919335.6,286046999.3
1474919355.5,286046998.2
1474919375.4,286047000.8
1474919395.3,286046998.8
1474919415.3,286047002.2
1474919435.2,286047000.7
1474919455.1,286046998.9
1474919475.0,286046997.0
1474919476.0,286046997.0
1474919495.9,286047004.3
1474919515.8,286046998.6
1474919535.7,286047001.4
1474919555.7,286047000.8
1474919575.6,286047001.2
1474919595.5,286046997.4
1474919615.4,286046999.2
1474919635.4,286046998.4
1474919655.3,286047000.7
1474919675.2,286046999.2
1474919695.1,286047001.2
1474919715.1,286046997.0
1474919716.0,286046997.0
1474919735.0,286047004.3
1474919735.9,286047004.3
1474919755.8,286046993.7
1474919775.8,286046998.2
1474919795.7,286046999.7
1474919815.7,286046999.7
1474919835.6,286047000.9
1474919855.6,286047000.5
1474919875.5,286047000.9
1474919895.4,286046999.6
1474919915.3,286046998.5
1474919935.3,286046999.7
1474919955.2,286047002.4
1474919975.1,286046997.2
1474919995.0,286046998.6
1474919996.0,286046998.6
