#timestamp,LO_Frequency 
1474894815.1,286047000.3
1474894835.0,286047001.4
1474894835.9,286047001.4
1474894855.9,286046998.5
1474894875.8,286047002.5
1474894895.7,286046998.9
1474894915.6,286047002.8
1474894935.6,286047000.5
1474894955.5,286046999.6
1474894975.4,286046998.6
1474894995.3,286046998.5
1474895015.3,286046998.7
1474895035.2,286047002.5
1474895055.1,286047000.8
1474895075.0,286046999.8
1474895076.0,286046999.8
1474895095.9,286047000.2
1474895115.8,286047001.0
1474895135.7,286046998.1
1474895155.7,286047001.5
1474895175.6,286047000.0
1474895195.5,286047001.2
1474895215.4,286046996.7
1474895235.4,286047000.1
1474895255.3,286047002.0
1474895275.2,286047000.5
1474895295.2,286047000.8
1474895315.1,286047000.6
1474895316.0,286047000.6
1474895335.0,286046997.1
1474895335.9,286046997.1
1474895355.9,286047003.9
1474895375.8,286046999.5
1474895395.7,286046998.3
1474895415.6,286047000.4
1474895435.6,286046998.3
1474895455.5,286047001.5
1474895475.4,286046998.5
1474895495.3,286047002.3
1474895515.3,286046998.3
1474895535.2,286047002.5
1474895555.1,286046996.6
1474895575.1,286047002.2
1474895576.0,286047002.2
1474895595.9,286046997.7
1474895615.8,286046996.9
1474895635.7,286047001.6
1474895655.7,286047002.3
1474895675.6,286047000.6
1474895695.5,286047002.0
1474895715.4,286047000.7
1474895735.4,286046999.0
1474895755.3,286046998.6
1474895775.2,286047002.5
1474895795.2,286046999.0
1474895815.1,286046999.1
1474895816.0,286046999.1
1474895835.0,286047000.5
1474895835.9,286047000.5
1474895855.9,286047000.3
1474895875.8,286047000.8
1474895895.7,286046998.6
1474895915.6,286046998.7
1474895935.6,286047002.5
1474895955.5,286046998.7
1474895975.4,286047002.4
1474895995.3,286046997.5
1474896015.3,286046999.0
1474896035.2,286047000.4
1474896055.1,286047003.9
1474896075.0,286046994.9
1474896076.0,286046994.9
1474896095.9,286047007.0
1474896115.8,286046999.4
1474896135.7,286046999.0
1474896155.7,286047001.8
1474896175.6,286047000.4
1474896195.5,286046998.9
1474896215.4,286047001.6
1474896235.4,286046999.0
1474896255.3,286046999.4
1474896275.2,286046999.4
1474896295.1,286046998.2
1474896315.1,286047001.9
1474896316.0,286047001.9
1474896335.0,286046997.0
1474896335.9,286046997.0
1474896355.8,286047004.0
1474896375.8,286046998.1
1474896395.7,286047002.4
1474896415.6,286046998.8
1474896435.6,286047000.1
1474896455.5,286047001.4
1474896475.4,286047002.7
1474896495.3,286047000.8
1474896515.3,286046999.6
1474896535.2,286046997.1
1474896555.1,286047001.4
1474896575.0,286046999.9
1474896575.9,286046999.9
1474896595.9,286047000.6
1474896615.8,286047000.0
1474896635.7,286047002.8
1474896655.7,286047001.1
1474896675.6,286046999.3
1474896695.5,286047000.5
1474896715.4,286047001.2
1474896735.4,286046995.0
1474896755.3,286047003.9
1474896775.2,286046999.0
1474896795.1,286046999.7
1474896815.1,286047002.2
1474896816.0,286047002.2
1474896835.9,286046997.6
1474896855.8,286046999.6
1474896875.7,286046997.8
1474896895.7,286047000.8
1474896915.6,286046996.8
1474896935.5,286047000.2
1474896955.5,286047000.7
1474896975.4,286046998.1
1474896995.3,286047002.8
1474897015.2,286046999.0
1474897035.2,286046998.4
1474897055.1,286047004.0
1474897075.0,286046998.5
1474897075.9,286046998.5
1474897095.9,286047002.3
1474897115.8,286046997.3
1474897135.7,286046999.7
1474897155.6,286047001.7
1474897175.6,286047000.0
1474897195.5,286046999.8
1474897215.4,286047002.6
1474897235.3,286046997.1
1474897255.3,286047000.9
1474897275.2,286046996.5
1474897295.1,286047002.1
1474897315.0,286046998.6
1474897316.0,286046998.6
1474897335.9,286047005.2
1474897355.9,286047000.1
1474897375.8,286046998.8
1474897395.7,286047000.6
1474897415.7,286046999.4
1474897435.6,286047000.7
1474897455.5,286046996.5
1474897475.4,286047003.5
1474897495.4,286047000.7
1474897515.3,286047000.8
1474897535.2,286047000.9
1474897555.1,286046997.4
1474897575.1,286047001.0
1474897576.0,286047001.0
1474897595.0,286046999.2
1474897595.9,286046999.2
1474897615.9,286047001.3
1474897635.8,286046999.3
1474897655.7,286046998.7
1474897675.6,286047000.1
1474897695.6,286046999.9
1474897715.5,286046999.3
1474897735.4,286046999.0
1474897755.3,286046997.0
1474897775.3,286047001.8
1474897795.2,286047002.6
1474897815.1,286046998.1
1474897835.0,286046999.9
1474897836.0,286046999.9
1474897855.9,286047000.5
1474897875.8,286047000.7
1474897895.7,286046998.6
1474897915.7,286047002.1
1474897935.6,286047002.4
1474897955.5,286047002.0
1474897975.4,286046998.7
1474897995.4,286047002.8
1474898015.3,286046996.5
1474898035.2,286046998.1
1474898055.1,286047001.9
1474898075.1,286047000.5
1474898076.0,286047000.5
1474898095.9,286046999.5
1474898115.8,286046999.0
1474898135.8,286046999.4
1474898155.7,286046997.2
1474898175.6,286047000.1
1474898195.5,286046999.9
1474898215.5,286046998.6
1474898235.4,286047002.4
1474898255.3,286046998.3
1474898275.2,286047001.4
1474898295.2,286047000.1
1474898315.1,286047000.1
1474898316.0,286047000.1
1474898335.0,286046999.7
1474898335.9,286046999.7
1474898355.9,286047000.0
1474898375.8,286046998.1
1474898395.7,286047001.7
