#timestamp,LO_Frequency 
1474869615.4,286047001.5
1474869635.4,286047002.3
1474869655.3,286047002.1
1474869675.2,286047002.3
1474869695.1,286046995.5
1474869715.1,286047000.9
1474869716.0,286047000.9
1474869735.0,286046997.6
1474869735.9,286046997.6
1474869755.9,286047006.0
1474869775.8,286046998.8
1474869795.7,286046999.5
1474869815.6,286046999.2
1474869835.6,286047000.6
1474869855.5,286046995.8
1474869875.4,286046997.9
1474869895.3,286046999.0
1474869915.3,286046998.1
1474869935.2,286047002.0
1474869955.1,286046999.7
1474869975.0,286047000.9
1474869976.0,286047000.9
1474869995.9,286046998.2
1474870015.8,286047000.0
1474870035.7,286047000.1
1474870055.7,286046999.8
1474870075.6,286047002.7
1474870095.5,286047000.3
1474870115.4,286046996.6
1474870135.4,286046999.8
1474870155.3,286047004.4
1474870175.2,286047000.4
1474870195.1,286047001.0
1474870215.1,286046996.7
1474870216.0,286046996.7
1474870235.0,286047003.3
1474870235.9,286047003.3
1474870255.8,286046995.9
1474870275.8,286046998.6
1474870295.7,286047002.8
1474870315.6,286046998.9
1474870335.6,286046998.9
1474870355.5,286047000.9
1474870375.1,286047000.2
1474870395.0,286046998.9
1474870396.0,286046998.9
1474870415.9,286047003.8
1474870435.8,286046998.4
1474870455.7,286047000.5
1474870475.7,286046998.4
1474870495.6,286046998.9
1474870515.5,286047004.4
1474870535.4,286046997.2
1474870555.4,286046999.7
1474870575.3,286047003.2
1474870595.2,286047002.5
1474870615.2,286046997.9
1474870635.1,286046997.0
1474870636.0,286046997.0
1474870655.0,286047001.3
1474870655.9,286047001.3
1474870675.9,286047001.4
1474870695.8,286047000.4
1474870715.7,286046999.1
1474870735.6,286046999.9
1474870755.6,286047000.2
1474870775.5,286047003.1
1474870795.4,286046998.9
1474870815.3,286046997.0
1474870835.3,286047002.9
1474870855.2,286047002.0
1474870875.1,286046997.7
1474870895.0,286046998.4
1474870896.0,286046998.4
1474870915.9,286046999.8
1474870935.8,286047003.9
1474870955.7,286046996.5
1474870975.7,286047002.5
1474870995.6,286047000.8
1474871015.5,286046998.3
1474871035.4,286047000.3
1474871055.4,286046998.2
1474871075.3,286047001.9
1474871095.2,286046999.4
1474871115.1,286047001.0
1474871135.1,286046999.5
1474871136.0,286046999.5
1474871155.9,286046999.9
1474871175.8,286047000.7
1474871195.7,286047001.0
1474871215.7,286046999.1
1474871235.6,286046998.9
1474871255.5,286047004.4
1474871275.4,286046999.1
1474871295.4,286046997.1
1474871315.3,286047000.6
1474871335.2,286046999.9
1474871355.2,286047001.2
1474871375.1,286046999.5
1474871395.0,286046998.8
1474871395.9,286046998.8
1474871415.9,286046998.2
1474871435.8,286047003.9
1474871455.7,286046999.1
1474871475.6,286046998.8
1474871495.6,286047000.1
1474871515.5,286047002.7
1474871535.4,286046999.2
1474871555.3,286046996.7
1474871575.3,286047001.3
1474871595.2,286047002.3
1474871615.1,286047002.7
1474871635.0,286046999.5
1474871636.0,286046999.5
1474871655.9,286046996.9
1474871675.8,286047002.7
1474871695.6,286046997.3
1474871715.5,286047002.3
1474871735.5,286046999.7
1474871755.4,286047000.9
1474871775.3,286047001.2
1474871795.2,286046998.6
1474871815.2,286046998.7
1474871835.1,286046998.6
1474871855.0,286047000.1
1474871855.9,286047000.1
1474871875.9,286046998.5
1474871895.8,286046998.2
1474871915.7,286046999.7
1474871935.6,286047004.4
1474871955.6,286046995.1
1474871975.5,286046997.2
1474871995.4,286046998.7
1474872015.3,286046998.2
1474872035.3,286047002.9
1474872055.2,286047000.5
1474872075.1,286046998.7
1474872095.1,286046999.7
1474872096.0,286046999.7
1474872115.9,286047002.5
1474872135.8,286047002.7
1474872155.7,286046996.2
1474872175.7,286046996.5
1474872195.6,286047001.0
1474872215.5,286046998.8
1474872235.4,286047001.0
1474872255.4,286046999.4
1474872275.3,286046996.9
1474872295.2,286047002.1
1474872315.1,286047002.4
1474872335.1,286046997.0
1474872336.0,286046997.0
1474872355.0,286047005.6
1474872355.9,286047005.6
1474872375.9,286046994.0
1474872395.8,286046998.6
1474872415.7,286046998.9
1474872435.6,286047000.1
1474872455.6,286046998.1
1474872475.5,286047000.8
1474872495.4,286046999.3
1474872515.3,286047000.3
1474872535.3,286047000.8
1474872555.2,286047000.3
1474872575.1,286046998.7
1474872595.1,286047000.2
1474872596.0,286047000.2
1474872615.9,286046999.8
1474872635.8,286046999.8
1474872655.8,286046999.7
1474872675.7,286046999.8
1474872695.6,286047001.5
1474872715.5,286047000.2
1474872735.5,286047000.2
1474872755.4,286046998.3
1474872775.3,286047001.9
1474872795.2,286046998.9
1474872815.2,286046996.6
1474872835.1,286047003.5
1474872855.0,286047000.1
1474872855.9,286047000.1
1474872875.9,286046999.8
1474872895.8,286047006.0
1474872915.7,286046997.5
1474872935.6,286047002.7
1474872955.6,286047000.6
1474872975.5,286046999.5
1474872995.4,286046999.3
1474873015.4,286046996.5
1474873035.3,286047003.5
1474873055.2,286047001.6
1474873075.1,286047001.9
1474873095.1,286047000.6
1474873096.0,286047000.6
1474873115.9,286046999.5
1474873135.8,286047002.4
1474873155.8,286047002.1
1474873175.7,286046996.9
1474873195.6,286047000.5
