# file name; noise; peak f.; mag.; duration
20160926230019822_SVAKOV-R8_snap.fits;2.3689;26488.8;2.0654;0
20160926230119897_SVAKOV-R8_snap.fits;2.4248;26516.6;1.52075;0
20160926230242500_SVAKOV-R8_met.fits;2.21034;26499;4.62725;0.853333
20160926230301102_SVAKOV-R8_met.fits;2.34682;26497.6;14.6914;0.341333
20160926230310830_SVAKOV-R8_met.fits;1.95112;26510.7;5.38876;0.512
20160926230313220_SVAKOV-R8_met.fits;2.25014;26503.4;15.1263;0.341333
20160926230219972_SVAKOV-R8_snap.fits;2.39086;26480;2.33551;0
20160926230328921_SVAKOV-R8_met.fits;2.3737;26482.9;5.14972;0.170667
20160926230356228_SVAKOV-R8_met.fits;1.98616;26499;10.1085;0.341333
20160926230402884_SVAKOV-R8_met.fits;2.22863;26488.8;4.58545;0.341333
20160926230320046_SVAKOV-R8_snap.fits;2.42383;26490.2;2.11063;0
20160926230420121_SVAKOV-R8_snap.fits;2.51774;26456.5;2.01395;0
20160926230520366_SVAKOV-R8_met.fits;2.27487;26488.8;27.3728;0.341333
20160926230546308_SVAKOV-R8_met.fits;2.01458;26477.1;4.74439;0.512
20160926230520196_SVAKOV-R8_snap.fits;2.56666;26485.8;1.86251;0
20160926230635460_SVAKOV-R8_met.fits;2.52233;26449.2;10.757;0.170667
20160926230707886_SVAKOV-R8_met.fits;2.07504;26484.4;4.7834;0.170667
20160926230620270_SVAKOV-R8_snap.fits;2.19678;26525.4;1.64462;0
20160926230736388_SVAKOV-R8_met.fits;2.06313;26497.6;5.53713;0.170667
20160926230757550_SVAKOV-R8_met.fits;2.18373;26469.7;4.87652;0.512
20160926230720345_SVAKOV-R8_snap.fits;2.96667;26541.5;2.31812;0
20160926230846532_SVAKOV-R8_met.fits;2.44026;26512.2;9.94975;0.170667
20160926230910084_SVAKOV-R8_met.fits;2.10919;26494.6;4.35594;0.170667
20160926230820420_SVAKOV-R8_snap.fits;2.18564;26468.3;1.71996;0
20160926230921177_SVAKOV-R8_met.fits;2.71919;26497.6;16.8084;0.341333
20160926230931929_SVAKOV-R8_met.fits;2.35929;26494.6;11.1609;0.341333
20160926230936196_SVAKOV-R8_met.fits;2.13326;26496.1;12.5839;0.682667
20160926231013060_SVAKOV-R8_met.fits;2.60665;26449.2;17.6848;0.341333
20160926230920494_SVAKOV-R8_snap.fits;2.6327;26472.7;1.96876;0
20160926231022788_SVAKOV-R8_met.fits;2.20369;26480;9.34397;1.024
20160926231045828_SVAKOV-R8_met.fits;2.1355;26494.6;10.8265;0.341333
20160926231105625_SVAKOV-R8_met.fits;2.1602;26502;4.46572;0.170667
20160926231020569_SVAKOV-R8_snap.fits;2.25855;26515.1;2.01554;0
20160926231120644_SVAKOV-R8_snap.fits;2.37382;26462.4;2.26244;0
20160926231214404_SVAKOV-R8_met.fits;2.58637;26496.1;9.02104;0.170667
20160926231235054_SVAKOV-R8_met.fits;2.16365;26474.1;5.34487;0.170667
20160926231254169_SVAKOV-R8_met.fits;2.60156;26493.2;6.18391;0.341333
20160926231220718_SVAKOV-R8_snap.fits;2.55281;26518.1;2.7996;0
20160926231336836_SVAKOV-R8_met.fits;2.69266;26449.2;7.81858;0.170667
20160926231342638_SVAKOV-R8_met.fits;2.59828;26499;5.53816;0.341333
20160926231320793_SVAKOV-R8_snap.fits;2.36809;26522.5;2.25729;0
20160926231420868_SVAKOV-R8_snap.fits;2.43853;26543;2.99553;0
20160926231543641_SVAKOV-R8_met.fits;2.30938;26488.8;6.91674;0.512
20160926231520942_SVAKOV-R8_snap.fits;2.33732;26510.7;2.71239;0
20160926231621017_SVAKOV-R8_snap.fits;2.64814;26493.2;1.78714;0
20160926231748740_SVAKOV-R8_met.fits;2.34;26496.1;6.22789;0.170667
20160926231755225_SVAKOV-R8_met.fits;2.76266;26502;21.9073;0.341333
20160926231721092_SVAKOV-R8_snap.fits;2.55278;26504.9;1.90704;0
20160926231834820_SVAKOV-R8_met.fits;2.07067;26509.3;4.58704;0.170667
20160926231821166_SVAKOV-R8_snap.fits;2.59336;26509.3;2.38824;0
20160926231945646_SVAKOV-R8_met.fits;2.5149;26500.5;9.4306;0.512
20160926231921241_SVAKOV-R8_snap.fits;2.21423;26456.5;2.06745;0
20160926232021316_SVAKOV-R8_snap.fits;2.63676;26507.8;2.3729;0
20160926232127193_SVAKOV-R8_met.fits;2.55934;26485.8;5.66134;0.170667
20160926232214126_SVAKOV-R8_met.fits;2.1367;26503.4;4.51753;0.341333
20160926232121390_SVAKOV-R8_snap.fits;2.42064;26485.8;1.85564;0
20160926232246894_SVAKOV-R8_met.fits;2.22555;26456.5;4.64786;0.170667
20160926232254233_SVAKOV-R8_met.fits;2.5836;26499;6.76409;0.170667
20160926232221465_SVAKOV-R8_snap.fits;2.28806;26534.2;2.72258;0
20160926232334510_SVAKOV-R8_met.fits;2.6641;26500.5;7.09182;0.341333
20160926232406766_SVAKOV-R8_met.fits;2.18436;26506.3;7.14876;0.853333
20160926232321540_SVAKOV-R8_snap.fits;2.92209;26518.1;2.34113;0
20160926232505646_SVAKOV-R8_met.fits;2.58635;26503.4;6.08708;0.853333
20160926232421614_SVAKOV-R8_snap.fits;1.92788;26482.9;2.53772;0
20160926232515716_SVAKOV-R8_met.fits;2.45855;26502;6.85341;0.341333
20160926232533806_SVAKOV-R8_met.fits;2.10556;26515.1;4.55035;0.170667
20160926232539268_SVAKOV-R8_met.fits;2.7053;26503.4;8.35894;0.512
20160926232521689_SVAKOV-R8_snap.fits;2.10687;26535.6;1.91881;0
20160926232619716_SVAKOV-R8_met.fits;1.95939;26502;5.61058;0.170667
20160926232646510_SVAKOV-R8_met.fits;2.24103;26504.9;5.8426;0.341333
20160926232621764_SVAKOV-R8_snap.fits;2.66587;26528.3;2.84973;0
20160926232739246_SVAKOV-R8_met.fits;2.09795;26497.6;5.95128;0.341333
20160926232721838_SVAKOV-R8_snap.fits;2.28577;26490.2;4.26692;0
20160926232829081_SVAKOV-R8_met.fits;2.70393;26503.4;8.09704;0.341333
20160926232846830_SVAKOV-R8_met.fits;1.85876;26500.5;4.51902;0.341333
20160926232821913_SVAKOV-R8_snap.fits;2.35233;26468.3;2.1506;0
20160926232931716_SVAKOV-R8_met.fits;2.3276;26490.2;5.90682;0.170667
20160926232952366_SVAKOV-R8_met.fits;2.22667;26487.3;6.34141;0.170667
20160926232921988_SVAKOV-R8_snap.fits;2.03429;26525.4;2.4381;0
20160926233019673_SVAKOV-R8_met.fits;2.60169;26491.7;10.511;0.341333
20160926233030425_SVAKOV-R8_met.fits;2.68845;26507.8;7.50248;0.170667
20160926233110702_SVAKOV-R8_met.fits;2.27604;26499;4.59658;0.170667
20160926233022062_SVAKOV-R8_snap.fits;2.58624;26490.2;11.3223;0
20160926233117017_SVAKOV-R8_met.fits;2.46814;26499;7.31788;0.853333
20160926233155076_SVAKOV-R8_met.fits;2.23819;26485.8;4.58059;0.170667
20160926233207705_SVAKOV-R8_met.fits;2.55986;26537.1;11.9117;0.341333
20160926233122137_SVAKOV-R8_snap.fits;2.45326;26499;2.71653;0
20160926233216750_SVAKOV-R8_met.fits;2.0533;26534.2;5.46473;0.170667
20160926233252249_SVAKOV-R8_met.fits;2.85853;26503.4;5.87176;0.170667
20160926233256857_SVAKOV-R8_met.fits;2.5516;26494.6;5.17236;0.170667
20160926233222212_SVAKOV-R8_snap.fits;2.78369;26494.6;2.06695;0
20160926233325188_SVAKOV-R8_met.fits;2.28952;26500.5;5.37692;0.170667
20160926233349593_SVAKOV-R8_met.fits;2.29785;26494.6;5.42267;0.682667
20160926233357614_SVAKOV-R8_met.fits;2.42296;26504.9;7.82805;0.170667
20160926233322286_SVAKOV-R8_snap.fits;2.70346;26515.1;1.66669;0
20160926233423214_SVAKOV-R8_met.fits;2.43527;26506.3;6.07518;0.170667
20160926233429529_SVAKOV-R8_met.fits;2.26923;26509.3;5.89986;0.341333
20160926233436526_SVAKOV-R8_met.fits;2.08756;26494.6;4.26222;0.341333
20160926233452569_SVAKOV-R8_met.fits;2.23412;26513.7;5.65956;0.341333
20160926233422361_SVAKOV-R8_snap.fits;2.75798;26453.6;1.86409;0
20160926233527385_SVAKOV-R8_met.fits;2.32928;26493.2;6.78684;0.341333
20160926233522436_SVAKOV-R8_snap.fits;2.85053;26515.1;2.23903;0
20160926233707566_SVAKOV-R8_met.fits;2.6897;26502;7.37634;0.341333
20160926233622510_SVAKOV-R8_snap.fits;2.38485;26532.7;1.95899;0
20160926233748697_SVAKOV-R8_met.fits;2.65099;26488.8;5.94572;0.170667
20160926233804057_SVAKOV-R8_met.fits;2.47143;26488.8;12.1968;0.341333
20160926233722585_SVAKOV-R8_snap.fits;2.7016;26458;2.78086;0
20160926233857305_SVAKOV-R8_met.fits;2.33738;26503.4;8.41191;0.512
20160926233822660_SVAKOV-R8_snap.fits;2.51003;26493.2;2.33406;0
20160926233922734_SVAKOV-R8_snap.fits;2.0651;26465.3;2.04812;0
20160926234045508_SVAKOV-R8_met.fits;2.22305;26487.3;8.81719;0.341333
20160926234109572_SVAKOV-R8_met.fits;2.98071;26499;11.9633;0.341333
20160926234113326_SVAKOV-R8_met.fits;2.35105;26499;5.93581;0.341333
20160926234022809_SVAKOV-R8_snap.fits;2.70873;26521;2.10705;0
20160926234144046_SVAKOV-R8_met.fits;2.38249;26506.3;5.08487;0.341333
20160926234154286_SVAKOV-R8_met.fits;2.28692;26506.3;6.18603;0.341333
20160926234200260_SVAKOV-R8_met.fits;2.33815;26487.3;7.46716;0.170667
20160926234122884_SVAKOV-R8_snap.fits;2.24904;26540;2.49573;0
20160926234258798_SVAKOV-R8_met.fits;2.23082;26503.4;5.93398;0.341333
20160926234304430_SVAKOV-R8_met.fits;2.2614;26504.9;5.92952;0.341333
20160926234222958_SVAKOV-R8_snap.fits;2.23878;26499;1.94319;0
20160926234337710_SVAKOV-R8_met.fits;2.24059;26491.7;7.61123;0.341333
20160926234323033_SVAKOV-R8_snap.fits;2.5948;26534.2;2.07424;0
20160926234434372_SVAKOV-R8_met.fits;1.99412;26510.7;12.7447;0.341333
20160926234451268_SVAKOV-R8_met.fits;2.66729;26487.3;6.09721;0.341333
20160926234423108_SVAKOV-R8_snap.fits;2.70571;26532.7;2.52434;0
20160926234531374_SVAKOV-R8_met.fits;2.48357;26515.1;17.3792;0.341333
20160926234606190_SVAKOV-R8_met.fits;2.52198;26500.5;7.94609;0.170667
20160926234523182_SVAKOV-R8_snap.fits;2.26725;26516.6;1.97104;0
20160926234637934_SVAKOV-R8_met.fits;2.63075;26493.2;19.7392;0.341333
20160926234641348_SVAKOV-R8_met.fits;2.91173;26515.1;25.8084;0.341333
20160926234700462_SVAKOV-R8_met.fits;2.51226;26490.2;10.1316;0.170667
20160926234711385_SVAKOV-R8_met.fits;2.0843;26493.2;6.32971;0.341333
20160926234623257_SVAKOV-R8_snap.fits;2.55912;26487.3;1.85607;0
20160926234808046_SVAKOV-R8_met.fits;2.31336;26503.4;6.05401;0.682667
20160926234723332_SVAKOV-R8_snap.fits;2.49128;26500.5;2.07578;0
20160926234821188_SVAKOV-R8_met.fits;2.29339;26493.2;5.36026;0.170667
20160926234830062_SVAKOV-R8_met.fits;2.46643;26493.2;5.69283;0.341333
20160926234823406_SVAKOV-R8_snap.fits;2.89177;26531.2;2.28778;0
20160926234954372_SVAKOV-R8_met.fits;2.31054;26496.1;7.62938;0.170667
20160926234923481_SVAKOV-R8_snap.fits;2.39883;26522.5;2.11609;0
20160926235041134_SVAKOV-R8_met.fits;2.18505;26482.9;8.79275;0.341333
20160926235023556_SVAKOV-R8_snap.fits;2.17789;26541.5;1.94522;0
20160926235120046_SVAKOV-R8_met.fits;2.41742;26493.2;5.57547;0.341333
20160926235211929_SVAKOV-R8_met.fits;2.50059;26499;24.8286;0.341333
20160926235123630_SVAKOV-R8_snap.fits;2.63194;26544.4;2.04213;0
20160926235223705_SVAKOV-R8_snap.fits;2.80063;26481.4;1.78275;0
20160926235408665_SVAKOV-R8_met.fits;2.71448;26490.2;8.14303;0.512
20160926235323780_SVAKOV-R8_snap.fits;2.32398;26480;2.03622;0
20160926235427950_SVAKOV-R8_met.fits;2.19905;26496.1;4.73362;0.341333
20160926235437849_SVAKOV-R8_met.fits;2.19333;26494.6;7.15236;0.341333
20160926235443140_SVAKOV-R8_met.fits;2.03369;26491.7;6.89335;0.170667
20160926235423854_SVAKOV-R8_snap.fits;2.18269;26466.8;2.69256;0
20160926235546969_SVAKOV-R8_met.fits;2.42185;26509.3;6.6441;0.170667
20160926235613252_SVAKOV-R8_met.fits;2.32611;26504.9;8.8063;0.170667
20160926235523929_SVAKOV-R8_snap.fits;1.92843;26449.2;1.49497;0
20160926235631342_SVAKOV-R8_met.fits;2.20301;26496.1;5.85928;0.682667
20160926235707012_SVAKOV-R8_met.fits;2.63036;26503.4;7.24802;0.170667
20160926235624004_SVAKOV-R8_snap.fits;2.46265;26477.1;2.58789;0
20160926235721348_SVAKOV-R8_met.fits;2.48395;26496.1;5.05593;0.170667
20160926235724590_SVAKOV-R8_met.fits;2.15781;26496.1;4.45669;0.170667
20160926235724078_SVAKOV-R8_snap.fits;2.33389;26540;1.96284;0
20160926235836441_SVAKOV-R8_met.fits;2.42301;26502;4.97397;0.170667
20160926235857262_SVAKOV-R8_met.fits;2.37825;26503.4;4.78328;0.170667
20160926235905796_SVAKOV-R8_met.fits;2.5161;26500.5;9.87882;0.341333
20160926235824153_SVAKOV-R8_snap.fits;2.23881;26547.4;2.02637;0
20160926235930542_SVAKOV-R8_met.fits;2.28195;26503.4;5.79271;0.341333
20160926235943001_SVAKOV-R8_met.fits;2.91687;26500.5;16.6115;0.341333
20160926235950340_SVAKOV-R8_met.fits;2.68919;26494.6;5.42842;0.170667
20160926235924228_SVAKOV-R8_snap.fits;2.48314;26500.5;2.08682;0
