# file name; noise; peak f.; mag.; duration
20160926050048409_SVAKOV-R8_met.fits;2.91516;26522.5;6.64552;0.170667
20160926050059332_SVAKOV-R8_snap.fits;3.0433;26491.7;2.47887;0
20160926050212036_SVAKOV-R8_met.fits;2.44742;26516.6;12.1677;0.170667
20160926050225177_SVAKOV-R8_met.fits;2.97341;26493.2;7.13371;0.341333
20160926050159406_SVAKOV-R8_snap.fits;2.89039;26537.1;2.58529;0
20160926050254361_SVAKOV-R8_met.fits;3.00878;26494.6;9.95892;0.341333
20160926050259481_SVAKOV-R8_snap.fits;2.87919;26507.8;2.31564;0
20160926050359556_SVAKOV-R8_snap.fits;3.03083;26545.9;2.82736;0
20160926050543662_SVAKOV-R8_met.fits;2.74637;26484.4;9.98524;0.170667
20160926050459630_SVAKOV-R8_snap.fits;2.79212;26516.6;3.33693;0
20160926050559705_SVAKOV-R8_snap.fits;2.31827;26497.6;3.67159;0
20160926050654830_SVAKOV-R8_met.fits;3.18955;26497.6;8.97313;0.170667
20160926050659609_SVAKOV-R8_met.fits;2.78856;26477.1;44.5046;2.38933
20160926050737668_SVAKOV-R8_met.fits;2.79218;26496.1;7.29152;0.170667
20160926050659780_SVAKOV-R8_snap.fits;3.47264;26449.2;3.04515;0
20160926050842350_SVAKOV-R8_met.fits;2.4187;26480;4.95187;0.341333
20160926050850030_SVAKOV-R8_met.fits;2.63131;26490.2;6.79041;0.170667
20160926050759854_SVAKOV-R8_snap.fits;2.87433;26507.8;2.33504;0
20160926050911022_SVAKOV-R8_met.fits;3.0881;26485.8;18.5545;0.682667
20160926050924164_SVAKOV-R8_met.fits;2.83424;26503.4;8.7072;0.170667
20160926050942425_SVAKOV-R8_met.fits;2.62021;26496.1;6.64623;2.048
20160926050952153_SVAKOV-R8_met.fits;2.69883;26480;15.6124;0.170667
20160926050859929_SVAKOV-R8_snap.fits;2.45214;26485.8;1.98532;0
20160926051004270_SVAKOV-R8_met.fits;2.84537;26491.7;7.05283;0.170667
20160926051017924_SVAKOV-R8_met.fits;2.34333;26531.2;5.39135;0.170667
20160926051032089_SVAKOV-R8_met.fits;3.29172;26496.1;8.3566;0.170667
20160926051000004_SVAKOV-R8_snap.fits;2.62089;26541.5;2.79199;0
20160926051107929_SVAKOV-R8_met.fits;2.6434;26465.3;11.7533;0.341333
20160926051138820_SVAKOV-R8_met.fits;2.93447;26491.7;11.3341;0.170667
20160926051100078_SVAKOV-R8_snap.fits;3.29848;26500.5;2.69522;0
20160926051221145_SVAKOV-R8_met.fits;2.07873;26506.3;4.40998;0.170667
20160926051237017_SVAKOV-R8_met.fits;2.63866;26493.2;7.763;0.170667
20160926051200153_SVAKOV-R8_snap.fits;2.83819;26469.7;2.40433;0
20160926051317977_SVAKOV-R8_met.fits;2.80705;26500.5;8.77074;0.170667
20160926051322414_SVAKOV-R8_met.fits;3.40399;26458;32.3545;0.341333
20160926051341017_SVAKOV-R8_met.fits;2.68979;26465.3;10.5333;0.170667
20160926051300228_SVAKOV-R8_snap.fits;3.33869;26526.9;2.25586;0
20160926051416516_SVAKOV-R8_met.fits;2.43522;26485.8;35.868;0.341333
20160926051433582_SVAKOV-R8_met.fits;2.67911;26493.2;6.10244;0.170667
20160926051400302_SVAKOV-R8_snap.fits;2.96286;26459.5;3.1319;0
20160926051459353_SVAKOV-R8_met.fits;2.29952;26502;10.9843;2.90133
20160926051509252_SVAKOV-R8_met.fits;2.3881;26534.2;19.8798;5.80267
20160926051500377_SVAKOV-R8_snap.fits;3.1654;26507.8;2.45716;0
20160926051600281_SVAKOV-R8_met.fits;2.75143;26493.2;26.7877;0.512
20160926051616836_SVAKOV-R8_met.fits;3.59786;26506.3;7.81145;0.170667
20160926051600452_SVAKOV-R8_snap.fits;2.41533;26526.9;2.85152;0
20160926051726638_SVAKOV-R8_met.fits;2.71385;26496.1;11.5435;0.170667
20160926051745582_SVAKOV-R8_met.fits;3.45984;26503.4;11.1866;0.170667
20160926051700526_SVAKOV-R8_snap.fits;2.62653;26535.6;2.68129;0
20160926051817326_SVAKOV-R8_met.fits;3.00484;26490.2;13.7812;0.512
20160926051822446_SVAKOV-R8_met.fits;2.61875;26494.6;13.9495;0.853333
20160926051800601_SVAKOV-R8_snap.fits;2.48307;26493.2;2.92208;0
20160926051909209_SVAKOV-R8_met.fits;2.88107;26496.1;5.78804;0.170667
20160926051939929_SVAKOV-R8_met.fits;2.53206;26481.4;6.41076;0.170667
20160926051953241_SVAKOV-R8_met.fits;2.45049;26516.6;5.04602;0.170667
20160926051900676_SVAKOV-R8_snap.fits;3.02496;26474.1;2.56208;0
20160926051957678_SVAKOV-R8_met.fits;3.38793;26487.3;12.6721;0.341333
20160926052000750_SVAKOV-R8_snap.fits;3.41584;26515.1;2.7971;0
20160926052100825_SVAKOV-R8_snap.fits;2.6679;26452.1;2.81147;0
20160926052231790_SVAKOV-R8_met.fits;2.93445;26485.8;8.41454;0.341333
20160926052200900_SVAKOV-R8_snap.fits;2.91979;26456.5;2.32523;0
20160926052259438_SVAKOV-R8_met.fits;2.56151;26488.8;5.94851;0.170667
20160926052300974_SVAKOV-R8_snap.fits;2.8647;26450.7;2.45901;0
20160926052356100_SVAKOV-R8_met.fits;3.0578;26485.8;6.39942;0.170667
20160926052402926_SVAKOV-R8_met.fits;2.58072;26496.1;35.8409;0.341333
20160926052448153_SVAKOV-R8_met.fits;2.85703;26503.4;8.67962;0.341333
20160926052401049_SVAKOV-R8_snap.fits;2.99831;26494.6;2.81453;0
20160926052454980_SVAKOV-R8_met.fits;2.7981;26491.7;5.72232;1.36533
20160926052459076_SVAKOV-R8_met.fits;3.05935;26497.6;38.7537;0.341333
20160926052501124_SVAKOV-R8_snap.fits;2.68556;26500.5;2.0918;0
20160926052615364_SVAKOV-R8_met.fits;2.96306;26482.9;6.40977;0.170667
20160926052627481_SVAKOV-R8_met.fits;2.94064;26500.5;7.3269;0.341333
20160926052632260_SVAKOV-R8_met.fits;2.83346;26518.1;6.03166;0.341333
20160926052601198_SVAKOV-R8_snap.fits;3.51365;26496.1;2.74566;0
20160926052658030_SVAKOV-R8_met.fits;2.90544;26477.1;21.8554;0.341333
20160926052711513_SVAKOV-R8_met.fits;3.08633;26519.5;16.7597;0.170667
20160926052723460_SVAKOV-R8_met.fits;3.51072;26504.9;9.60266;0.341333
20160926052701273_SVAKOV-R8_snap.fits;2.88567;26522.5;2.22256;0
20160926052813977_SVAKOV-R8_met.fits;3.22662;26481.4;9.39374;0.170667
20160926052801348_SVAKOV-R8_snap.fits;3.21977;26475.6;3.27135;0
20160926052901422_SVAKOV-R8_snap.fits;2.50908;26502;2.55905;0
20160926053014980_SVAKOV-R8_met.fits;2.60166;26515.1;5.40202;0.170667
20160926053038190_SVAKOV-R8_met.fits;3.03711;26482.9;8.26924;0.341333
20160926053001497_SVAKOV-R8_snap.fits;3.20823;26502;2.96185;0
20160926053114713_SVAKOV-R8_met.fits;2.69207;26504.9;6.42435;0.170667
20160926053101572_SVAKOV-R8_snap.fits;2.43701;26506.3;202.752;0
20160926053156697_SVAKOV-R8_met.fits;3.19327;26506.3;18.8358;0.682667
20160926053221614_SVAKOV-R8_met.fits;3.32595;26502;8.19735;0.170667
20160926053236804_SVAKOV-R8_met.fits;2.73809;26499;15.2053;0.512
20160926053201646_SVAKOV-R8_snap.fits;2.88159;26522.5;3.17692;0
20160926053334148_SVAKOV-R8_met.fits;2.83637;26504.9;7.63937;0.170667
20160926053301721_SVAKOV-R8_snap.fits;3.34481;26453.6;1.94733;0
20160926053414596_SVAKOV-R8_met.fits;3.12015;26474.1;64.268;0.341333
20160926053451289_SVAKOV-R8_met.fits;2.76752;26484.4;23.9641;0.341333
20160926053401796_SVAKOV-R8_snap.fits;2.37974;26462.4;2.00035;0
20160926053553582_SVAKOV-R8_met.fits;2.67107;26450.7;6.4658;0.170667
20160926053501870_SVAKOV-R8_snap.fits;2.92765;26466.8;1.99208;0
20160926053629934_SVAKOV-R8_met.fits;3.32425;26519.5;17.5754;0.170667
20160926053601945_SVAKOV-R8_snap.fits;2.2521;26509.3;2.79253;0
20160926053745710_SVAKOV-R8_met.fits;2.88806;26472.7;7.29255;3.584
20160926053702020_SVAKOV-R8_snap.fits;2.60368;26469.7;2.44478;0
20160926053835033_SVAKOV-R8_met.fits;2.6939;26512.2;6.38396;0.170667
20160926053837593_SVAKOV-R8_met.fits;2.66505;26510.7;6.22186;0.170667
20160926053802094_SVAKOV-R8_snap.fits;2.41289;26522.5;2.15359;0
20160926053902169_SVAKOV-R8_snap.fits;3.1101;26525.4;2.83343;0
20160926054033134_SVAKOV-R8_met.fits;2.70833;26522.5;6.47804;0.170667
20160926054044910_SVAKOV-R8_met.fits;3.06906;26494.6;64.7245;0.341333
20160926054002244_SVAKOV-R8_snap.fits;3.0422;26518.1;3.06831;0
20160926054059588_SVAKOV-R8_met.fits;3.9466;26494.6;8.45528;0.512
20160926054123140_SVAKOV-R8_met.fits;3.00963;26502;15.4212;0.341333
20160926054127236_SVAKOV-R8_met.fits;2.72098;26500.5;10.3406;0.682667
20160926054134062_SVAKOV-R8_met.fits;3.03063;26504.9;7.4063;0.170667
20160926054151129_SVAKOV-R8_met.fits;2.94496;26504.9;8.38355;0.341333
20160926054102318_SVAKOV-R8_snap.fits;2.66597;26455.1;2.98677;0
20160926054156249_SVAKOV-R8_met.fits;3.69072;26493.2;9.05396;0.170667
20160926054216729_SVAKOV-R8_met.fits;2.3473;26510.7;20.9326;1.19467
20160926054245060_SVAKOV-R8_met.fits;2.72228;26490.2;5.7206;0.853333
20160926054202393_SVAKOV-R8_snap.fits;2.85065;26458;2.42288;0
20160926054302468_SVAKOV-R8_snap.fits;2.83833;26529.8;2.8851;0
20160926054402542_SVAKOV-R8_snap.fits;2.74742;26466.8;2.53637;0
20160926054537092_SVAKOV-R8_met.fits;2.63478;26502;6.43302;0.170667
20160926054502617_SVAKOV-R8_snap.fits;2.88757;26529.8;2.35782;0
20160926054635118_SVAKOV-R8_met.fits;2.63189;26503.4;14.4154;0.341333
20160926054646041_SVAKOV-R8_met.fits;2.47428;26507.8;5.06513;0.170667
20160926054650478_SVAKOV-R8_met.fits;2.98058;26509.3;9.51691;0.341333
20160926054602692_SVAKOV-R8_snap.fits;2.73403;26525.4;3.07568;0
20160926054710788_SVAKOV-R8_met.fits;2.97131;26502;21.9909;2.21867
20160926054738265_SVAKOV-R8_met.fits;2.48524;26500.5;6.09458;0.170667
20160926054741678_SVAKOV-R8_met.fits;2.68697;26488.8;7.79561;0.341333
20160926054746798_SVAKOV-R8_met.fits;2.59508;26502;45.1633;0.853333
20160926054702766_SVAKOV-R8_snap.fits;2.82719;26499;2.38569;0
20160926054805230_SVAKOV-R8_met.fits;2.6806;26485.8;7.05476;0.170667
20160926054817006_SVAKOV-R8_met.fits;2.46381;26497.6;5.7173;0.170667
20160926054854724_SVAKOV-R8_met.fits;2.59655;26494.6;20.4784;0.341333
20160926054802841_SVAKOV-R8_snap.fits;2.55223;26487.3;2.12363;0
20160926054905134_SVAKOV-R8_met.fits;2.49299;26496.1;8.95461;0.170667
20160926054917252_SVAKOV-R8_met.fits;2.53552;26477.1;9.16567;0.170667
20160926054902916_SVAKOV-R8_snap.fits;3.24726;26491.7;2.89716;0
20160926055017156_SVAKOV-R8_met.fits;2.35014;26512.2;5.27696;1.87733
20160926055002990_SVAKOV-R8_snap.fits;2.80603;26529.8;1.87717;0
20160926055137198_SVAKOV-R8_met.fits;2.08564;26509.3;33.2878;0.682667
20160926055103065_SVAKOV-R8_snap.fits;3.12402;26497.6;2.35598;0
20160926055203140_SVAKOV-R8_snap.fits;2.63227;26538.6;2.11306;0
20160926055348612_SVAKOV-R8_met.fits;2.84514;26449.2;13.2769;0.341333
20160926055303214_SVAKOV-R8_snap.fits;2.91211;26499;2.01145;0
20160926055406532_SVAKOV-R8_met.fits;2.0561;26506.3;4.58113;0.170667
20160926055403289_SVAKOV-R8_snap.fits;2.92798;26534.2;2.50396;0
20160926055541764_SVAKOV-R8_met.fits;3.01423;26496.1;20.4248;0.170667
20160926055503364_SVAKOV-R8_snap.fits;2.64144;26526.9;1.95944;0
20160926055611972_SVAKOV-R8_met.fits;3.03299;26496.1;8.2412;0.170667
20160926055625796_SVAKOV-R8_met.fits;3.23306;26506.3;48.1412;0.682667
20160926055635182_SVAKOV-R8_met.fits;2.50585;26487.3;10.9426;0.170667
20160926055603438_SVAKOV-R8_snap.fits;2.69466;26456.5;1.90482;0
20160926055719556_SVAKOV-R8_met.fits;2.95487;26497.6;6.02759;0.341333
20160926055703513_SVAKOV-R8_snap.fits;3.36478;26540;2.49265;0
20160926055847108_SVAKOV-R8_met.fits;2.74248;26503.4;5.62998;0.170667
20160926055803588_SVAKOV-R8_snap.fits;3.21591;26521;2.75089;0
20160926055921241_SVAKOV-R8_met.fits;2.60217;26480;8.98762;0.170667
20160926055936430_SVAKOV-R8_met.fits;2.7225;26502;8.23316;0.341333
20160926055947353_SVAKOV-R8_met.fits;2.78361;26503.4;6.42165;0.170667
20160926055903662_SVAKOV-R8_snap.fits;2.55166;26509.3;2.88654;0
