#timestamp,LO_Frequency 
1474920015.1,286047002.5
1474920035.0,286046998.5
1474920035.9,286046998.5
1474920055.9,286047004.2
1474920075.8,286046999.3
1474920095.7,286047001.1
1474920115.6,286046998.5
1474920135.6,286046998.5
1474920155.5,286047000.3
1474920175.4,286047000.3
1474920195.3,286047002.6
1474920215.3,286046998.5
1474920235.2,286047000.1
1474920255.1,286047002.3
1474920275.0,286046997.9
1474920276.0,286046997.9
1474920295.9,286046999.7
1474920315.8,286046999.9
1474920335.7,286047000.8
1474920355.7,286047002.8
1474920375.6,286046998.0
1474920395.5,286046998.8
1474920415.4,286047001.5
1474920435.4,286046999.9
1474920455.3,286046998.9
1474920475.2,286047000.4
1474920495.1,286046998.3
1474920515.1,286047002.7
1474920516.0,286047002.7
1474920535.0,286046995.1
1474920535.9,286046995.1
1474920555.9,286047007.2
1474920575.8,286046998.7
1474920595.7,286046998.2
1474920615.6,286046999.7
1474920635.6,286047001.4
1474920655.5,286047002.3
1474920675.4,286046998.9
1474920695.3,286047000.0
1474920715.3,286046999.9
1474920735.2,286047002.4
1474920755.1,286046998.1
1474920775.0,286047002.5
1474920775.9,286047002.5
1474920795.9,286046996.8
1474920815.8,286047002.8
1474920835.7,286046996.6
1474920855.6,286047002.3
1474920875.6,286046999.0
1474920895.5,286046998.7
1474920915.4,286047000.3
1474920935.3,286046999.4
1474920955.3,286047001.2
1474920975.2,286047002.8
1474920995.1,286046997.3
1474921015.9,286046999.0
1474921035.8,286047001.2
1474921055.8,286046999.6
1474921075.7,286047000.7
1474921095.6,286047001.0
1474921115.5,286046998.5
1474921135.5,286047001.2
1474921155.4,286046997.4
1474921175.3,286047002.6
1474921195.3,286047000.6
1474921215.2,286047000.0
1474921235.1,286047001.2
1474921255.0,286047001.2
1474921255.9,286047001.2
1474921275.9,286046995.1
1474921295.8,286047000.2
1474921315.7,286047000.4
1474921335.7,286047001.8
1474921355.6,286047002.5
1474921375.5,286046997.5
1474921395.4,286047000.0
1474921415.4,286047000.4
1474921435.3,286046997.0
1474921455.2,286047002.8
1474921475.1,286047000.6
1474921495.1,286046998.7
1474921496.0,286046998.7
1474921515.0,286046999.8
1474921515.9,286046999.8
1474921535.8,286047001.7
1474921555.8,286047002.1
1474921575.7,286046998.7
1474921595.6,286047001.0
1474921615.5,286046999.8
1474921635.5,286047001.2
1474921655.4,286046997.2
1474921675.3,286047000.6
1474921695.3,286046999.8
1474921715.2,286046999.9
1474921735.1,286047001.6
1474921755.0,286047001.9
1474921755.9,286047001.9
1474921775.9,286046998.1
1474921795.8,286047002.4
1474921815.7,286046998.7
1474921835.7,286046998.6
1474921855.6,286047002.8
1474921875.5,286047000.8
1474921895.4,286047002.6
1474921915.4,286046999.9
1474921935.3,286046996.5
1474921955.2,286047000.9
1474921975.2,286046997.1
1474921995.1,286047000.6
1474921996.0,286047000.6
1474922015.0,286046998.3
1474922015.9,286046998.3
1474922035.9,286047002.0
1474922055.8,286046999.0
1474922075.7,286047001.2
1474922095.6,286046996.5
1474922115.6,286047001.3
1474922135.5,286047001.8
1474922155.4,286047002.4
1474922175.3,286046998.2
1474922195.3,286047002.7
1474922215.2,286046999.1
1474922235.1,286046998.9
1474922255.0,286047000.5
1474922256.0,286047000.5
1474922275.9,286046998.5
1474922295.8,286047002.7
1474922315.7,286046999.3
1474922335.7,286047001.2
1474922355.6,286047000.6
1474922375.5,286046998.8
1474922395.4,286046996.9
1474922415.4,286047002.0
1474922435.3,286047001.0
1474922455.2,286046999.8
1474922475.1,286047000.2
1474922495.1,286047002.4
1474922496.0,286047002.4
1474922515.0,286046998.0
1474922516.0,286046998.0
1474922535.9,286047000.5
1474922555.8,286046998.9
1474922575.7,286047000.7
1474922595.7,286046998.1
1474922615.6,286047005.6
1474922635.5,286046998.9
1474922655.4,286046998.4
1474922675.4,286046998.4
1474922695.3,286047000.5
1474922715.2,286047000.7
1474922735.1,286047002.6
1474922755.1,286046998.4
1474922756.0,286046998.4
1474922775.9,286047002.9
1474922795.8,286046998.1
1474922815.8,286047002.4
1474922835.7,286046996.7
1474922855.6,286047002.6
1474922875.5,286046999.0
1474922895.5,286046999.9
1474922915.4,286047000.4
1474922935.3,286047003.8
1474922955.2,286046998.6
1474922975.2,286046997.8
1474922995.1,286047000.6
1474923015.0,286047001.2
1474923015.9,286047001.2
1474923035.9,286046997.8
1474923055.8,286046998.9
1474923075.7,286047000.9
1474923095.6,286046998.5
1474923115.6,286047002.8
1474923135.5,286046999.3
1474923155.4,286047000.8
1474923175.3,286046999.2
1474923195.3,286046998.1
1474923215.2,286046999.7
1474923235.1,286046999.9
1474923255.0,286047002.5
1474923256.0,286047002.5
1474923275.9,286046996.8
1474923295.8,286047001.2
1474923315.7,286046997.8
1474923335.7,286046999.1
1474923355.6,286047002.2
1474923375.5,286046998.9
1474923395.4,286046998.1
1474923415.4,286047001.7
1474923435.3,286047002.2
1474923455.2,286046998.8
1474923475.1,286047000.8
1474923495.1,286046994.9
1474923496.0,286046994.9
1474923515.0,286047004.7
1474923515.9,286047004.7
1474923535.9,286046997.1
1474923555.8,286047002.6
1474923575.7,286046996.6
1474923595.6,286047003.0
