# file name; noise; peak f.; mag.; duration
20160926110046276_SVAKOV-R8_met.fits;3.05317;26519.5;7.23475;0.170667
20160926110106585_SVAKOV-R8_met.fits;3.60959;26500.5;11.7741;0.512
20160926110026137_SVAKOV-R8_snap.fits;2.91922;26462.4;2.88101;0
20160926110126212_SVAKOV-R8_snap.fits;2.74843;26459.5;2.06485;0
20160926110226286_SVAKOV-R8_snap.fits;3.30179;26521;2.9345;0
20160926110333870_SVAKOV-R8_met.fits;2.90216;26538.6;6.54464;0.170667
20160926110351108_SVAKOV-R8_met.fits;3.02801;26491.7;12.9834;0.341333
20160926110326361_SVAKOV-R8_snap.fits;3.41066;26449.2;3.26617;0
20160926110426436_SVAKOV-R8_snap.fits;3.29265;26484.4;2.68758;0
20160926110605934_SVAKOV-R8_met.fits;2.57771;26491.7;7.85409;0.170667
20160926110526510_SVAKOV-R8_snap.fits;3.1865;26468.3;2.90263;0
20160926110648772_SVAKOV-R8_met.fits;2.96153;26528.3;6.20972;1.87733
20160926110719833_SVAKOV-R8_met.fits;3.07793;26500.5;7.96138;0.170667
20160926110626585_SVAKOV-R8_snap.fits;3.32766;26518.1;2.19952;0
20160926110726660_SVAKOV-R8_snap.fits;2.68995;26503.4;2.2403;0
20160926110841070_SVAKOV-R8_met.fits;3.11766;26494.6;7.20416;0.341333
20160926110826734_SVAKOV-R8_snap.fits;3.34705;26502;2.62056;0
20160926110953092_SVAKOV-R8_met.fits;3.00613;26521;6.14097;0.341333
20160926110926809_SVAKOV-R8_snap.fits;3.47417;26472.7;2.45964;0
20160926111026884_SVAKOV-R8_snap.fits;3.24079;26472.7;3.56658;0
20160926111141977_SVAKOV-R8_met.fits;3.00474;26488.8;13.5867;0.341333
20160926111126958_SVAKOV-R8_snap.fits;3.11565;26480;2.64296;0
20160926111224132_SVAKOV-R8_met.fits;2.8267;26502;11.6387;0.341333
20160926111255534_SVAKOV-R8_met.fits;2.98438;26518.1;14.2055;0.170667
20160926111312942_SVAKOV-R8_met.fits;3.0102;26496.1;41.0891;0.341333
20160926111227033_SVAKOV-R8_snap.fits;3.05176;26472.7;2.17379;0
20160926111327108_SVAKOV-R8_snap.fits;3.43765;26497.6;2.69111;0
20160926111427182_SVAKOV-R8_snap.fits;3.22496;26462.4;2.73334;0
20160926111529646_SVAKOV-R8_met.fits;3.56197;26499;7.96351;0.512
20160926111602926_SVAKOV-R8_met.fits;2.9345;26504.9;7.95395;0.170667
20160926111607876_SVAKOV-R8_met.fits;2.93746;26499;12.131;0.170667
20160926111527257_SVAKOV-R8_snap.fits;3.11209;26477.1;2.41459;0
20160926111653444_SVAKOV-R8_met.fits;3.48476;26518.1;10.9149;0.170667
20160926111711534_SVAKOV-R8_met.fits;3.01221;26538.6;20.0432;0.512
20160926111627332_SVAKOV-R8_snap.fits;3.59509;26523.9;3.47158;0
20160926111819118_SVAKOV-R8_met.fits;3.12222;26509.3;11.1223;0.682667
20160926111727406_SVAKOV-R8_snap.fits;2.75403;26543;2.34032;0
20160926111828334_SVAKOV-R8_met.fits;3.30611;26519.5;11.4586;0.512
20160926111827481_SVAKOV-R8_snap.fits;2.84754;26519.5;2.65649;0
20160926111942574_SVAKOV-R8_met.fits;3.34487;26504.9;9.91051;0.341333
20160926112012782_SVAKOV-R8_met.fits;2.6794;26515.1;7.68076;0.170667
20160926111927556_SVAKOV-R8_snap.fits;3.24684;26526.9;2.01685;0
20160926112022681_SVAKOV-R8_met.fits;3.57874;26528.3;26.6201;0.341333
20160926112052889_SVAKOV-R8_met.fits;3.52294;26490.2;7.90031;1.36533
20160926112027630_SVAKOV-R8_snap.fits;2.88601;26450.7;2.78647;0
20160926112154329_SVAKOV-R8_met.fits;3.26076;26485.8;9.87521;0.341333
20160926112127705_SVAKOV-R8_snap.fits;3.48392;26475.6;3.12055;0
20160926112225390_SVAKOV-R8_met.fits;3.09832;26506.3;40.3513;0.682667
20160926112253550_SVAKOV-R8_met.fits;2.61528;26496.1;27.4649;0.341333
20160926112227780_SVAKOV-R8_snap.fits;2.91374;26456.5;2.45408;0
20160926112323588_SVAKOV-R8_met.fits;3.15505;26503.4;7.44762;0.170667
20160926112401988_SVAKOV-R8_met.fits;3.06809;26499;7.47486;0.170667
20160926112327854_SVAKOV-R8_snap.fits;3.09529;26493.2;2.15805;0
20160926112441070_SVAKOV-R8_met.fits;3.46598;26494.6;30.2233;0.341333
20160926112427929_SVAKOV-R8_snap.fits;2.38081;26499;3.08937;0
20160926112550532_SVAKOV-R8_met.fits;3.13245;26518.1;14.9158;0.341333
20160926112601966_SVAKOV-R8_met.fits;3.23069;26506.3;17.9235;0.512
20160926112528004_SVAKOV-R8_snap.fits;2.51493;26488.8;2.68883;0
20160926112708014_SVAKOV-R8_met.fits;2.58017;26506.3;18.0798;0.341333
20160926112628078_SVAKOV-R8_snap.fits;2.87886;26534.2;2.37006;0
20160926112731908_SVAKOV-R8_met.fits;2.78675;26525.4;5.90561;0.170667
20160926112737369_SVAKOV-R8_met.fits;3.06946;26499;10.5335;0.341333
20160926112728153_SVAKOV-R8_snap.fits;3.14449;26518.1;2.82401;0
20160926112824132_SVAKOV-R8_met.fits;3.38875;26504.9;9.9306;0.170667
20160926112855876_SVAKOV-R8_met.fits;3.53054;26509.3;14.0626;0.341333
20160926112828228_SVAKOV-R8_snap.fits;2.5175;26506.3;2.95784;0
20160926112928302_SVAKOV-R8_snap.fits;3.36997;26532.7;2.61822;0
20160926113049881_SVAKOV-R8_met.fits;3.00789;26496.1;7.54399;0.341333
20160926113105241_SVAKOV-R8_met.fits;3.08757;26534.2;25.8009;0.341333
20160926113109166_SVAKOV-R8_met.fits;3.45454;26503.4;8.58839;0.341333
20160926113028377_SVAKOV-R8_snap.fits;3.61178;26485.8;2.7818;0
20160926113128452_SVAKOV-R8_snap.fits;2.63241;26462.4;3.51176;0
20160926113318532_SVAKOV-R8_met.fits;3.03243;26534.2;10.0149;0.170667
20160926113228526_SVAKOV-R8_snap.fits;3.28291;26450.7;4.06603;0
20160926113328601_SVAKOV-R8_snap.fits;3.05458;26460.9;2.46203;0
20160926113456494_SVAKOV-R8_met.fits;2.94749;26526.9;6.10141;0.341333
20160926113428676_SVAKOV-R8_snap.fits;3.51929;26462.4;2.99633;0
20160926113610734_SVAKOV-R8_met.fits;3.36413;26487.3;18.9103;0.341333
20160926113528750_SVAKOV-R8_snap.fits;3.01982;26522.5;2.62038;0
20160926113653572_SVAKOV-R8_met.fits;3.50163;26496.1;7.41232;0.512
20160926113710809_SVAKOV-R8_met.fits;3.05975;26500.5;10.3972;0.170667
20160926113628825_SVAKOV-R8_snap.fits;3.52684;26506.3;2.73799;0
20160926113728900_SVAKOV-R8_snap.fits;3.41957;26458;3.36138;0
20160926113828974_SVAKOV-R8_snap.fits;3.47041;26521;2.81433;0
20160926113926148_SVAKOV-R8_met.fits;2.32656;26496.1;5.83473;0.170667
20160926113942873_SVAKOV-R8_met.fits;3.03665;26496.1;6.39079;0.170667
20160926114010692_SVAKOV-R8_met.fits;3.14905;26544.4;6.54632;1.36533
20160926113929049_SVAKOV-R8_snap.fits;3.17266;26513.7;2.66172;0
20160926114029977_SVAKOV-R8_met.fits;3.14788;26516.6;8.70197;0.341333
20160926114029124_SVAKOV-R8_snap.fits;3.2567;26482.9;3.02851;0
20160926114129198_SVAKOV-R8_snap.fits;3.17663;26532.7;2.66377;0
20160926114240025_SVAKOV-R8_met.fits;3.43641;26512.2;22.9599;0.341333
20160926114229273_SVAKOV-R8_snap.fits;3.28877;26478.5;2.69211;0
20160926114329348_SVAKOV-R8_snap.fits;3.16666;26485.8;2.48662;0
20160926114520281_SVAKOV-R8_met.fits;2.95828;26523.9;11.1931;0.170667
20160926114429422_SVAKOV-R8_snap.fits;2.62769;26504.9;3.30073;0
20160926114601753_SVAKOV-R8_met.fits;3.65321;26543;18.1546;0.341333
20160926114611652_SVAKOV-R8_met.fits;2.97646;26509.3;9.85001;0.341333
20160926114529497_SVAKOV-R8_snap.fits;3.22995;26490.2;2.81317;0
20160926114629572_SVAKOV-R8_snap.fits;2.60111;26544.4;2.79855;0
20160926114800708_SVAKOV-R8_met.fits;2.50041;26497.6;7.25602;0.341333
20160926114729646_SVAKOV-R8_snap.fits;3.35331;26518.1;2.54988;0
20160926114831598_SVAKOV-R8_met.fits;2.80261;26500.5;8.34045;0.341333
20160926114845422_SVAKOV-R8_met.fits;3.79582;26510.7;24.2981;0.341333
20160926114856004_SVAKOV-R8_met.fits;2.84358;26513.7;6.58873;0.170667
20160926114829721_SVAKOV-R8_snap.fits;2.61325;26516.6;2.94841;0
20160926114935428_SVAKOV-R8_met.fits;3.1117;26487.3;141.911;0.682667
20160926114944644_SVAKOV-R8_met.fits;3.09578;26487.3;10.4646;0.341333
20160926115000345_SVAKOV-R8_met.fits;3.26258;26497.6;10.715;0.170667
20160926115002393_SVAKOV-R8_met.fits;3.03193;26510.7;9.91314;0.170667
20160926114929796_SVAKOV-R8_snap.fits;2.97572;26535.6;6.64756;0
20160926115025092_SVAKOV-R8_met.fits;2.97572;26535.6;6.64756;0.170667
20160926115029017_SVAKOV-R8_met.fits;2.85775;26491.7;8.56132;0.341333
20160926115048814_SVAKOV-R8_met.fits;3.37553;26494.6;13.3729;0.341333
20160926115029870_SVAKOV-R8_snap.fits;3.04794;26519.5;3.32814;0
20160926115142745_SVAKOV-R8_met.fits;2.61155;26504.9;8.05393;0.170667
20160926115212100_SVAKOV-R8_met.fits;2.45443;26485.8;6.8493;0.170667
20160926115129945_SVAKOV-R8_snap.fits;2.99799;26526.9;3.31849;0
20160926115226606_SVAKOV-R8_met.fits;3.54197;26502;20.9787;0.341333
20160926115230020_SVAKOV-R8_snap.fits;2.98978;26532.7;2.79777;0
20160926115334532_SVAKOV-R8_met.fits;3.19248;26512.2;6.67381;0.170667
20160926115408324_SVAKOV-R8_met.fits;3.10301;26521;8.20134;0.170667
20160926115417540_SVAKOV-R8_met.fits;2.89266;26529.8;8.96553;0.341333
20160926115330094_SVAKOV-R8_snap.fits;3.07673;26459.5;2.73307;0
20160926115458500_SVAKOV-R8_met.fits;3.07141;26512.2;10.4909;0.341333
20160926115430169_SVAKOV-R8_snap.fits;3.1906;26493.2;2.34915;0
20160926115616324_SVAKOV-R8_met.fits;3.38439;26490.2;28.8002;0.341333
20160926115530244_SVAKOV-R8_snap.fits;3.13022;26458;2.67934;0
20160926115704964_SVAKOV-R8_met.fits;2.75086;26490.2;7.15292;0.170667
20160926115630318_SVAKOV-R8_snap.fits;2.90885;26469.7;2.44461;0
20160926115734489_SVAKOV-R8_met.fits;2.92118;26491.7;13.9155;0.341333
20160926115810670_SVAKOV-R8_met.fits;3.38621;26507.8;9.16212;0.341333
20160926115730393_SVAKOV-R8_snap.fits;2.95933;26547.4;2.7177;0
20160926115830468_SVAKOV-R8_snap.fits;3.50287;26466.8;2.95105;0
20160926115924569_SVAKOV-R8_met.fits;3.31388;26507.8;9.51825;0.512
20160926120010649_SVAKOV-R8_met.fits;3.20798;26538.6;8.49952;0.170667
20160926115930542_SVAKOV-R8_snap.fits;3.44265;26450.7;2.98402;0
