# file name; noise; peak f.; mag.; duration
20160926010037486_SVAKOV-R8_met.fits;2.81585;26502;8.68078;0.170667
20160926010041412_SVAKOV-R8_snap.fits;2.39254;26496.1;1.99193;0
20160926010148313_SVAKOV-R8_met.fits;2.80158;26493.2;13.9841;0.512
20160926010141486_SVAKOV-R8_snap.fits;2.4027;26506.3;1.59392;0
20160926010250094_SVAKOV-R8_met.fits;2.18155;26496.1;4.74753;0.170667
20160926010241561_SVAKOV-R8_snap.fits;2.45877;26518.1;1.88702;0
20160926010344708_SVAKOV-R8_met.fits;2.24025;26504.9;7.81717;0.341333
20160926010357678_SVAKOV-R8_met.fits;2.40821;26500.5;5.62794;0.170667
20160926010420718_SVAKOV-R8_met.fits;2.82859;26507.8;6.28447;0.512
20160926010341636_SVAKOV-R8_snap.fits;2.36793;26466.8;2.19084;0
20160926010436420_SVAKOV-R8_met.fits;2.35813;26515.1;5.73543;0.170667
20160926010532057_SVAKOV-R8_met.fits;2.15024;26496.1;6.05826;0.170667
20160926010441710_SVAKOV-R8_snap.fits;2.32405;26526.9;2.39687;0
20160926010600900_SVAKOV-R8_met.fits;2.39819;26469.7;6.67948;0.170667
20160926010610969_SVAKOV-R8_met.fits;2.19869;26503.4;8.54101;0.170667
20160926010541785_SVAKOV-R8_snap.fits;2.70358;26485.8;1.86293;0
20160926010652612_SVAKOV-R8_met.fits;2.58483;26504.9;5.26808;0.341333
20160926010701657_SVAKOV-R8_met.fits;2.43079;26503.4;5.60324;0.170667
20160926010732548_SVAKOV-R8_met.fits;2.59867;26504.9;6.4061;0.170667
20160926010641860_SVAKOV-R8_snap.fits;2.68608;26469.7;2.39088;0
20160926010741934_SVAKOV-R8_snap.fits;2.80909;26463.9;2.18631;0
20160926010914777_SVAKOV-R8_met.fits;2.35914;26504.9;9.35326;0.170667
20160926010842009_SVAKOV-R8_snap.fits;2.65369;26466.8;1.94558;0
20160926011010414_SVAKOV-R8_met.fits;2.51157;26490.2;8.07265;0.170667
20160926011020825_SVAKOV-R8_met.fits;2.35022;26491.7;6.81397;0.170667
20160926011026457_SVAKOV-R8_met.fits;2.84645;26502;7.03828;0.170667
20160926010942084_SVAKOV-R8_snap.fits;2.45184;26455.1;2.53628;0
20160926011042158_SVAKOV-R8_snap.fits;2.64003;26509.3;2.34532;0
20160926011136430_SVAKOV-R8_met.fits;2.52538;26487.3;7.44614;0.341333
20160926011202884_SVAKOV-R8_met.fits;2.44735;26493.2;8.2733;0.170667
20160926011206809_SVAKOV-R8_met.fits;2.56375;26512.2;9.83959;0.170667
20160926011142233_SVAKOV-R8_snap.fits;2.73668;26471.2;2.15655;0
20160926011242308_SVAKOV-R8_snap.fits;2.56234;26506.3;7.71691;0
20160926011337604_SVAKOV-R8_met.fits;2.56234;26506.3;7.71691;0.341333
20160926011342382_SVAKOV-R8_snap.fits;2.08014;26455.1;1.65136;0
20160926011504814_SVAKOV-R8_met.fits;2.30297;26482.9;6.44968;0.170667
20160926011530073_SVAKOV-R8_met.fits;2.45639;26500.5;4.9772;0.170667
20160926011442457_SVAKOV-R8_snap.fits;2.54085;26528.3;2.41318;0
20160926011550041_SVAKOV-R8_met.fits;2.26427;26499;7.03243;0.170667
20160926011602500_SVAKOV-R8_met.fits;2.78501;26496.1;6.27975;0.170667
20160926011542532_SVAKOV-R8_snap.fits;2.35277;26541.5;1.74995;0
20160926011708206_SVAKOV-R8_met.fits;2.18402;26519.5;10.0577;0.170667
20160926011711108_SVAKOV-R8_met.fits;2.22108;26507.8;8.80346;0.170667
20160926011642606_SVAKOV-R8_snap.fits;2.49134;26488.8;2.43884;0
20160926011742681_SVAKOV-R8_snap.fits;2.76415;26475.6;2.47523;0
20160926011853337_SVAKOV-R8_met.fits;2.41356;26460.9;9.84367;0.170667
20160926011910574_SVAKOV-R8_met.fits;2.26681;26500.5;7.77109;0.341333
20160926011842756_SVAKOV-R8_snap.fits;2.46897;26522.5;1.7007;0
20160926011936345_SVAKOV-R8_met.fits;2.56411;26507.8;12.6645;0.341333
20160926011942830_SVAKOV-R8_snap.fits;2.79925;26547.4;1.82971;0
20160926012058777_SVAKOV-R8_met.fits;2.23811;26499;5.13513;0.170667
20160926012042905_SVAKOV-R8_snap.fits;2.33502;26493.2;1.98116;0
20160926012138713_SVAKOV-R8_met.fits;2.2722;26512.2;15.8218;0.341333
20160926012142980_SVAKOV-R8_snap.fits;2.25573;26499;1.85446;0
20160926012248686_SVAKOV-R8_met.fits;1.976;26449.2;17.1486;0.170667
20160926012332889_SVAKOV-R8_met.fits;2.69705;26496.1;14.9996;0.341333
20160926012243054_SVAKOV-R8_snap.fits;2.50952;26491.7;1.88657;0
20160926012343300_SVAKOV-R8_met.fits;2.44802;26499;5.17735;0.170667
20160926012343129_SVAKOV-R8_snap.fits;2.7437;26545.9;2.6847;0
20160926012508633_SVAKOV-R8_met.fits;2.08203;26516.6;4.27907;0.170667
20160926012443204_SVAKOV-R8_snap.fits;2.52663;26481.4;2.0415;0
20160926012543278_SVAKOV-R8_snap.fits;2.14641;26519.5;2.05065;0
20160926012653422_SVAKOV-R8_met.fits;2.0457;26500.5;29.4143;1.70667
20160926012643353_SVAKOV-R8_snap.fits;2.41917;26526.9;2.15694;0
20160926012807321_SVAKOV-R8_met.fits;2.74151;26510.7;10.2026;0.170667
20160926012813124_SVAKOV-R8_met.fits;2.23768;26544.4;5.56398;0.170667
20160926012743428_SVAKOV-R8_snap.fits;2.80823;26500.5;2.44109;0
20160926012837700_SVAKOV-R8_met.fits;2.52531;26496.1;9.77907;0.341333
20160926012843161_SVAKOV-R8_met.fits;2.45985;26504.9;6.2532;0.341333
20160926012931801_SVAKOV-R8_met.fits;1.9366;26521;4.18247;0.170667
20160926012843502_SVAKOV-R8_snap.fits;2.30606;26494.6;1.9149;0
20160926012943577_SVAKOV-R8_snap.fits;2.62153;26455.1;2.40679;0
20160926013038020_SVAKOV-R8_met.fits;2.65351;26526.9;9.65874;0.341333
20160926013116078_SVAKOV-R8_met.fits;2.43196;26494.6;7.20223;0.170667
20160926013043652_SVAKOV-R8_snap.fits;2.50577;26526.9;1.92304;0
20160926013208132_SVAKOV-R8_met.fits;2.28928;26485.8;5.02005;0.170667
20160926013215641_SVAKOV-R8_met.fits;2.79523;26510.7;6.99477;0.170667
20160926013227246_SVAKOV-R8_met.fits;2.74303;26493.2;8.28419;0.341333
20160926013143726_SVAKOV-R8_snap.fits;2.19964;26500.5;1.68628;0
20160926013308036_SVAKOV-R8_met.fits;2.32946;26482.9;22.0931;0.341333
20160926013243801_SVAKOV-R8_snap.fits;2.25855;26507.8;2.23093;0
20160926013409476_SVAKOV-R8_met.fits;2.77234;26504.9;7.13168;0.170667
20160926013343876_SVAKOV-R8_snap.fits;2.10547;26472.7;2.51283;0
20160926013445316_SVAKOV-R8_met.fits;1.82619;26510.7;27.6404;0.341333
20160926013443950_SVAKOV-R8_snap.fits;2.59277;26503.4;2.38755;0
20160926013554777_SVAKOV-R8_met.fits;2.33301;26497.6;14.5985;0.512
20160926013601092_SVAKOV-R8_met.fits;2.45035;26496.1;10.2623;0.512
20160926013544025_SVAKOV-R8_snap.fits;2.06479;26538.6;2.32327;0
20160926013641369_SVAKOV-R8_met.fits;2.49001;26510.7;7.08192;0.170667
20160926013704750_SVAKOV-R8_met.fits;2.64924;26512.2;11.1296;0.341333
20160926013711406_SVAKOV-R8_met.fits;2.28638;26487.3;13.2739;0.341333
20160926013644100_SVAKOV-R8_snap.fits;2.13795;26523.9;2.44177;0
20160926013827694_SVAKOV-R8_met.fits;2.90128;26504.9;10.181;3.24267
20160926013834180_SVAKOV-R8_met.fits;2.38664;26503.4;5.1983;2.73067
20160926013744174_SVAKOV-R8_snap.fits;2.03381;26510.7;2.3036;0
20160926013844249_SVAKOV-R8_snap.fits;2.20757;26496.1;1.69838;0
20160926014005998_SVAKOV-R8_met.fits;2.16393;26485.8;4.46084;0.170667
20160926014029209_SVAKOV-R8_met.fits;2.55811;26521;6.16661;0.170667
20160926013944324_SVAKOV-R8_snap.fits;2.49696;26537.1;1.78074;0
20160926014111705_SVAKOV-R8_met.fits;2.33753;26499;55.0662;0.341333
20160926014125358_SVAKOV-R8_met.fits;2.49238;26497.6;5.80429;0.170667
20160926014044398_SVAKOV-R8_snap.fits;2.66909;26500.5;2.26689;0
20160926014226457_SVAKOV-R8_met.fits;2.216;26474.1;7.80941;0.170667
20160926014144473_SVAKOV-R8_snap.fits;2.22855;26529.8;2.00337;0
20160926014247620_SVAKOV-R8_met.fits;2.58679;26504.9;8.24983;0.170667
20160926014300078_SVAKOV-R8_met.fits;2.34892;26485.8;8.82984;0.170667
20160926014244548_SVAKOV-R8_snap.fits;2.17335;26456.5;2.32658;0
20160926014339332_SVAKOV-R8_met.fits;2.27869;26500.5;11.6077;0.341333
20160926014349401_SVAKOV-R8_met.fits;2.66007;26450.7;53.1099;0.512
20160926014358446_SVAKOV-R8_met.fits;2.58761;26515.1;6.77059;0.170667
20160926014403566_SVAKOV-R8_met.fits;2.30348;26502;16.4055;0.341333
20160926014344622_SVAKOV-R8_snap.fits;2.44595;26460.9;2.02941;0
20160926014444697_SVAKOV-R8_snap.fits;2.49915;26525.4;2.10449;0
20160926014544772_SVAKOV-R8_snap.fits;2.35439;26526.9;2.33878;0
20160926014708910_SVAKOV-R8_met.fits;2.40807;26507.8;6.85526;0.341333
20160926014728537_SVAKOV-R8_met.fits;2.142;26484.4;7.65325;0.170667
20160926014731438_SVAKOV-R8_met.fits;2.63962;26496.1;5.88818;0.341333
20160926014644846_SVAKOV-R8_snap.fits;2.26399;26497.6;1.67462;0
20160926014751577_SVAKOV-R8_met.fits;2.2978;26496.1;5.84903;0.682667
20160926014822126_SVAKOV-R8_met.fits;2.24608;26500.5;4.63016;0.170667
20160926014744921_SVAKOV-R8_snap.fits;2.49269;26518.1;2.43641;0
20160926014859332_SVAKOV-R8_met.fits;2.03673;26506.3;7.09121;0.170667
20160926014904793_SVAKOV-R8_met.fits;3.00257;26506.3;9.69258;0.170667
20160926014844996_SVAKOV-R8_snap.fits;2.12688;26544.4;2.15721;0
20160926015001454_SVAKOV-R8_met.fits;2.57773;26506.3;8.45701;0.170667
20160926014945070_SVAKOV-R8_snap.fits;3.12049;26463.9;2.05016;0
20160926015045145_SVAKOV-R8_snap.fits;2.68409;26515.1;2.53722;0
20160926015139417_SVAKOV-R8_met.fits;2.01746;26493.2;4.93774;0.170667
20160926015145220_SVAKOV-R8_snap.fits;3.22574;26502;1.94913;0
20160926015304409_SVAKOV-R8_met.fits;2.15571;26494.6;7.90391;0.341333
20160926015318404_SVAKOV-R8_met.fits;2.96992;26503.4;6.03228;0.170667
20160926015332057_SVAKOV-R8_met.fits;2.5847;26516.6;7.73181;0.341333
20160926015245294_SVAKOV-R8_snap.fits;2.09268;26460.9;2.73747;0
20160926015345369_SVAKOV-R8_met.fits;2.62113;26513.7;5.95151;0.170667
20160926015345369_SVAKOV-R8_snap.fits;2.36691;26481.4;2.13876;0
20160926015450052_SVAKOV-R8_met.fits;2.01991;26499;5.06957;0.170667
20160926015513433_SVAKOV-R8_met.fits;2.39927;26494.6;13.6125;0.341333
20160926015445444_SVAKOV-R8_snap.fits;2.22723;26499;2.00218;0
20160926015616068_SVAKOV-R8_met.fits;2.28196;26509.3;4.58039;0.170667
20160926015545518_SVAKOV-R8_snap.fits;2.35318;26456.5;2.5046;0
20160926015645593_SVAKOV-R8_snap.fits;2.07039;26490.2;1.77827;0
20160926015745668_SVAKOV-R8_snap.fits;2.26529;26521;2.06416;0
20160926015839769_SVAKOV-R8_met.fits;2.15976;26497.6;5.47483;0.341333
20160926015914756_SVAKOV-R8_met.fits;2.31181;26482.9;4.74246;0.341333
20160926015933700_SVAKOV-R8_met.fits;2.25081;26497.6;6.91462;0.170667
20160926015845742_SVAKOV-R8_snap.fits;2.3021;26465.3;2.38815;0
20160926015945817_SVAKOV-R8_snap.fits;2.25622;26507.8;2.18743;0
