# file name; noise; peak f.; mag.; duration
20160926130036633_SVAKOV-R8_met.fits;3.46647;26509.3;7.7782;0.341333
20160926130041241_SVAKOV-R8_met.fits;3.02742;26503.4;9.14268;0.170667
20160926130035097_SVAKOV-R8_snap.fits;2.40535;26468.3;2.76743;0
20160926130135172_SVAKOV-R8_snap.fits;3.04373;26471.2;3.51059;0
20160926130251460_SVAKOV-R8_met.fits;3.08519;26499;6.31806;0.341333
20160926130235246_SVAKOV-R8_snap.fits;2.95843;26544.4;2.63692;0
20160926130338052_SVAKOV-R8_met.fits;2.96468;26513.7;7.98778;0.170667
20160926130354265_SVAKOV-R8_met.fits;3.92835;26503.4;17.6705;0.853333
20160926130335321_SVAKOV-R8_snap.fits;3.58109;26507.8;3.03129;0
20160926130501166_SVAKOV-R8_met.fits;3.14023;26500.5;9.1852;0.341333
20160926130435396_SVAKOV-R8_snap.fits;2.6356;26475.6;2.4858;0
20160926130542809_SVAKOV-R8_met.fits;2.92677;26522.5;5.88667;0.170667
20160926130535470_SVAKOV-R8_snap.fits;3.12657;26475.6;3.17021;0
20160926130635716_SVAKOV-R8_met.fits;3.24221;26518.1;33.0128;0.341333
20160926130635545_SVAKOV-R8_snap.fits;3.18867;26468.3;2.24884;0
20160926130735620_SVAKOV-R8_snap.fits;3.37255;26518.1;2.31211;0
20160926130835694_SVAKOV-R8_snap.fits;3.38772;26481.4;2.38638;0
20160926130935769_SVAKOV-R8_snap.fits;2.8572;26475.6;2.27217;0
20160926131033284_SVAKOV-R8_met.fits;3.46605;26488.8;7.44967;0.170667
20160926131042500_SVAKOV-R8_met.fits;3.07118;26513.7;6.6138;0.170667
20160926131114585_SVAKOV-R8_met.fits;2.91125;26500.5;8.74655;0.170667
20160926131035844_SVAKOV-R8_snap.fits;2.93456;26456.5;2.69753;0
20160926131145134_SVAKOV-R8_met.fits;3.4362;26509.3;8.17162;0.170667
20160926131216196_SVAKOV-R8_met.fits;3.41849;26491.7;8.81755;0.170667
20160926131135918_SVAKOV-R8_snap.fits;3.41416;26466.8;3.13617;0
20160926131235993_SVAKOV-R8_snap.fits;2.50955;26462.4;2.99828;0
20160926131423001_SVAKOV-R8_met.fits;2.87419;26490.2;24.2023;0.341333
20160926131336068_SVAKOV-R8_snap.fits;3.65204;26537.1;2.97038;0
20160926131436142_SVAKOV-R8_snap.fits;3.63295;26460.9;2.94839;0
20160926131618030_SVAKOV-R8_met.fits;2.89462;26516.6;6.24843;0.170667
20160926131536217_SVAKOV-R8_snap.fits;3.60694;26452.1;2.97346;0
20160926131633220_SVAKOV-R8_met.fits;3.57084;26512.2;17.0202;0.170667
20160926131642606_SVAKOV-R8_met.fits;3.24159;26540;17.0365;0.170667
20160926131647214_SVAKOV-R8_met.fits;2.9193;26503.4;6.08625;0.170667
20160926131636292_SVAKOV-R8_snap.fits;2.7394;26456.5;2.60153;0
20160926131736366_SVAKOV-R8_snap.fits;3.31823;26474.1;2.36222;0
20160926131918084_SVAKOV-R8_met.fits;2.85947;26504.9;11.4973;0.170667
20160926131928153_SVAKOV-R8_met.fits;2.88847;26487.3;9.6594;0.341333
20160926131836441_SVAKOV-R8_snap.fits;3.16;26471.2;2.35344;0
20160926131936516_SVAKOV-R8_snap.fits;3.32425;26478.5;3.03922;0
20160926132037273_SVAKOV-R8_met.fits;3.33053;26519.5;107.42;1.36533
20160926132036590_SVAKOV-R8_snap.fits;3.20521;26452.1;2.83361;0
20160926132136665_SVAKOV-R8_snap.fits;3.51415;26485.8;2.52848;0
20160926132241518_SVAKOV-R8_met.fits;2.79121;26496.1;6.27813;2.21867
20160926132309508_SVAKOV-R8_met.fits;3.02581;26490.2;7.03675;0.170667
20160926132236740_SVAKOV-R8_snap.fits;3.36922;26507.8;2.7464;0
20160926132428185_SVAKOV-R8_met.fits;3.23564;26490.2;10.2734;0.341333
20160926132336814_SVAKOV-R8_snap.fits;2.90861;26515.1;3.22029;0
20160926132513753_SVAKOV-R8_met.fits;3.17219;26518.1;9.95571;0.170667
20160926132436889_SVAKOV-R8_snap.fits;3.0381;26477.1;3.73177;0
20160926132630382_SVAKOV-R8_met.fits;3.06358;26503.4;9.81637;0.170667
20160926132536964_SVAKOV-R8_snap.fits;3.32518;26485.8;2.63335;0
20160926132702468_SVAKOV-R8_met.fits;3.63707;26502;8.03877;0.341333
20160926132637038_SVAKOV-R8_snap.fits;2.66719;26504.9;2.90589;0
20160926132737113_SVAKOV-R8_snap.fits;2.87809;26541.5;2.76571;0
20160926132854254_SVAKOV-R8_met.fits;2.56574;26512.2;5.22683;0.170667
20160926132837188_SVAKOV-R8_snap.fits;3.0201;26480;3.08995;0
20160926132937262_SVAKOV-R8_snap.fits;3.55985;26509.3;2.7686;0
20160926133037337_SVAKOV-R8_snap.fits;3.36666;26475.6;3.57235;0
20160926133137412_SVAKOV-R8_snap.fits;3.26676;26503.4;2.08429;0
20160926133237486_SVAKOV-R8_snap.fits;3.34178;26482.9;2.83382;0
20160926133412206_SVAKOV-R8_met.fits;2.89073;26497.6;5.97453;0.170667
20160926133337561_SVAKOV-R8_snap.fits;3.38249;26482.9;2.74669;0
20160926133523716_SVAKOV-R8_met.fits;3.62085;26506.3;13.3797;0.341333
20160926133437636_SVAKOV-R8_snap.fits;3.25976;26478.5;2.53751;0
20160926133540782_SVAKOV-R8_met.fits;2.88311;26525.4;9.55973;0.170667
20160926133537710_SVAKOV-R8_snap.fits;2.9942;26496.1;2.17917;0
20160926133638468_SVAKOV-R8_met.fits;2.71812;26516.6;11.5035;0.170667
20160926133645294_SVAKOV-R8_met.fits;3.23086;26513.7;6.50808;0.170667
20160926133637785_SVAKOV-R8_snap.fits;2.84597;26480;3.36657;0
20160926133805337_SVAKOV-R8_met.fits;2.30586;26510.7;5.17805;0.170667
20160926133737860_SVAKOV-R8_snap.fits;3.57871;26545.9;3.25581;0
20160926133900292_SVAKOV-R8_met.fits;2.73079;26491.7;12.71;0.341333
20160926133905924_SVAKOV-R8_met.fits;2.59907;26493.2;11.2794;0.170667
20160926133837934_SVAKOV-R8_snap.fits;3.24348;26504.9;2.50523;0
20160926134013166_SVAKOV-R8_met.fits;2.75124;26493.2;11.7351;1.36533
20160926133938009_SVAKOV-R8_snap.fits;3.06209;26538.6;2.00769;0
20160926134050030_SVAKOV-R8_met.fits;3.0946;26525.4;20.1973;0.341333
20160926134111876_SVAKOV-R8_met.fits;3.13806;26513.7;8.33359;0.170667
20160926134114094_SVAKOV-R8_met.fits;2.73441;26497.6;11.2722;0.170667
20160926134038084_SVAKOV-R8_snap.fits;2.68343;26532.7;2.521;0
20160926134218094_SVAKOV-R8_met.fits;3.07489;26477.1;10.9408;0.341333
20160926134221337_SVAKOV-R8_met.fits;3.33855;26515.1;21.3846;0.512
20160926134138158_SVAKOV-R8_snap.fits;3.30526;26497.6;3.20179;0
20160926134238233_SVAKOV-R8_snap.fits;2.66817;26513.7;3.20009;0
20160926134350766_SVAKOV-R8_met.fits;2.42222;26532.7;7.53779;0.512
20160926134338308_SVAKOV-R8_snap.fits;3.47467;26499;2.77589;0
20160926134453913_SVAKOV-R8_met.fits;3.24888;26513.7;6.80008;0.170667
20160926134438382_SVAKOV-R8_snap.fits;3.0816;26545.9;2.35447;0
20160926134548697_SVAKOV-R8_met.fits;2.88293;26507.8;6.00122;0.170667
20160926134538457_SVAKOV-R8_snap.fits;2.9919;26499;2.30873;0
20160926134638532_SVAKOV-R8_snap.fits;3.19545;26502;2.25002;0
20160926134738606_SVAKOV-R8_snap.fits;3.42595;26506.3;2.44634;0
20160926134848409_SVAKOV-R8_met.fits;3.46715;26491.7;8.93574;0.170667
20160926134929881_SVAKOV-R8_met.fits;2.87654;26493.2;7.49722;0.170667
20160926134838681_SVAKOV-R8_snap.fits;3.47018;26521;3.223;0
20160926134932612_SVAKOV-R8_met.fits;3.15014;26502;12.2552;0.512
20160926134938756_SVAKOV-R8_snap.fits;3.14781;26507.8;2.42085;0
20160926135038830_SVAKOV-R8_snap.fits;2.73098;26453.6;2.92006;0
20160926135138905_SVAKOV-R8_snap.fits;3.17112;26465.3;2.66273;0
20160926135238980_SVAKOV-R8_snap.fits;3.17161;26462.4;2.98105;0
20160926135413529_SVAKOV-R8_met.fits;3.61545;26472.7;8.77722;0.512
20160926135426158_SVAKOV-R8_met.fits;3.22371;26490.2;10.9938;0.170667
20160926135339054_SVAKOV-R8_snap.fits;2.96962;26522.5;2.79589;0
20160926135440665_SVAKOV-R8_met.fits;2.94862;26540;6.74693;0.170667
20160926135439129_SVAKOV-R8_snap.fits;3.11836;26545.9;2.4296;0
20160926135539204_SVAKOV-R8_snap.fits;3.37002;26507.8;2.98967;0
20160926135703342_SVAKOV-R8_met.fits;3.2059;26502;7.24365;0.170667
20160926135639278_SVAKOV-R8_snap.fits;2.91936;26449.2;2.79579;0
20160926135822702_SVAKOV-R8_met.fits;2.83534;26529.8;9.61288;0.682667
20160926135739353_SVAKOV-R8_snap.fits;3.42694;26518.1;2.9378;0
20160926135839428_SVAKOV-R8_snap.fits;2.94784;26496.1;3.11604;0
20160926135939502_SVAKOV-R8_snap.fits;2.65943;26512.2;3.40475;0
