#timestamp,LO_Frequency 
1474862415.1,286046998.3
1474862416.0,286046998.3
1474862435.0,286047003.4
1474862435.9,286047003.4
1474862455.9,286046998.2
1474862475.8,286047002.4
1474862495.7,286046998.7
1474862515.7,286046998.6
1474862535.6,286047002.3
1474862555.5,286046996.5
1474862575.4,286047001.5
1474862595.4,286047004.3
1474862615.3,286046996.8
1474862635.3,286047001.3
1474862655.2,286047001.9
1474862675.1,286047001.1
1474862695.0,286047000.0
1474862695.9,286047000.0
1474862715.9,286046996.7
1474862735.8,286046996.9
1474862755.7,286047002.8
1474862775.6,286047001.0
1474862795.6,286046998.0
1474862815.5,286047002.8
1474862835.4,286046998.7
1474862855.3,286047002.8
1474862875.3,286046999.2
1474862895.2,286047002.6
1474862915.1,286046993.3
1474862935.0,286046999.8
1474862936.0,286046999.8
1474862955.9,286047002.2
1474862975.8,286046998.3
1474862995.7,286047001.8
1474863015.7,286047001.0
1474863035.6,286046999.7
1474863055.5,286047002.7
1474863075.5,286046997.3
1474863095.4,286047000.2
1474863115.3,286047001.7
1474863135.2,286047000.5
1474863155.2,286046999.1
1474863175.1,286047000.3
1474863195.0,286047001.0
1474863195.9,286047001.0
1474863215.9,286046997.5
1474863235.8,286046998.9
1474863255.7,286047000.6
1474863275.6,286046997.8
1474863295.6,286047000.9
1474863315.5,286047000.6
1474863335.4,286047000.9
1474863355.3,286046999.0
1474863375.3,286047002.3
1474863395.2,286046997.5
1474863415.1,286047000.6
1474863435.0,286047000.9
1474863436.0,286047000.9
1474863455.9,286046999.0
1474863475.8,286047000.8
1474863495.7,286046999.1
1474863515.7,286046999.2
1474863535.6,286046997.1
1474863555.5,286047002.8
1474863575.5,286046997.7
1474863595.4,286047001.6
1474863615.3,286047000.9
1474863635.2,286047001.1
1474863655.2,286047002.5
1474863675.1,286046999.5
1474863695.0,286046999.6
1474863695.9,286046999.6
1474863715.9,286046998.8
1474863735.8,286046999.8
1474863755.7,286046998.8
1474863775.6,286046998.2
1474863795.6,286047001.7
1474863815.5,286047001.3
1474863835.4,286047001.6
1474863855.3,286047002.1
1474863875.3,286047000.0
1474863895.2,286047002.4
1474863915.1,286046995.4
1474863935.0,286047000.8
1474863936.0,286047000.8
1474863955.9,286047000.9
1474863975.8,286046997.8
1474863995.7,286046998.7
1474864015.7,286047002.0
1474864035.6,286046999.4
1474864055.5,286047002.5
1474864075.5,286046997.3
1474864095.4,286047000.3
1474864115.3,286046997.0
1474864135.2,286046998.7
1474864155.2,286047001.7
1474864175.6,286047001.7
1474864195.5,286046999.1
1474864215.5,286047000.1
1474864235.4,286047000.0
1474864255.3,286047002.7
1474864275.3,286047001.1
1474864295.2,286047000.8
1474864315.1,286046998.7
1474864335.0,286046995.0
1474864335.9,286046995.0
1474864355.9,286047006.8
1474864375.8,286047002.4
1474864395.7,286046997.7
1474864415.7,286047001.7
1474864435.6,286047001.1
1474864455.5,286046996.6
1474864475.4,286046999.1
1474864495.4,286047001.5
1474864515.3,286047002.5
1474864535.2,286046995.6
1474864555.1,286047000.8
1474864575.1,286046998.7
1474864576.0,286046998.7
1474864595.0,286047001.6
1474864595.9,286047001.6
1474864615.8,286046998.2
1474864635.8,286047004.1
1474864655.7,286046999.2
1474864675.6,286047002.3
1474864695.6,286046999.7
1474864715.5,286046998.7
1474864735.4,286046999.2
1474864755.3,286047000.7
1474864775.3,286047001.0
1474864795.2,286046999.6
1474864815.1,286047003.9
1474864835.0,286046996.8
1474864836.0,286046996.8
1474864855.9,286047006.0
1474864875.8,286047000.7
1474864895.7,286047000.4
1474864915.7,286046999.5
1474864935.6,286046998.8
1474864955.5,286046998.9
1474864975.4,286046999.2
1474864995.4,286047000.4
1474865015.3,286047000.7
1474865035.4,286047000.8
1474865055.3,286046998.2
1474865075.2,286047003.2
1474865095.2,286046998.8
1474865115.1,286047000.7
1474865135.0,286046998.3
1474865135.9,286046998.3
1474865155.9,286046999.7
1474865175.8,286047000.1
1474865195.7,286047000.9
1474865215.7,286046999.9
1474865235.6,286047004.0
1474865255.5,286046997.2
1474865275.4,286047004.2
1474865295.4,286046993.5
1474865315.3,286047003.9
1474865335.2,286047000.7
1474865355.1,286046996.5
1474865375.1,286047001.9
1474865376.0,286047001.9
1474865395.9,286047000.9
1474865415.8,286047000.2
1474865435.7,286046997.7
1474865455.7,286047000.1
1474865475.6,286047002.4
1474865495.5,286046996.5
1474865515.5,286046998.3
1474865535.4,286046999.2
1474865555.3,286046999.8
1474865575.2,286047002.6
1474865595.2,286046998.4
1474865615.1,286047002.8
1474865635.0,286047000.7
1474865635.9,286047000.7
1474865655.9,286047000.6
1474865675.8,286046997.0
1474865695.7,286047001.1
1474865715.6,286046999.7
1474865735.6,286047002.8
1474865755.5,286046998.5
1474865775.4,286047002.6
1474865795.3,286046999.4
1474865815.3,286046998.2
1474865835.2,286046998.1
1474865855.1,286047001.4
1474865875.0,286047000.2
1474865876.0,286047000.2
1474865895.9,286047000.5
1474865915.8,286047000.6
1474865935.7,286047000.6
1474865955.7,286046995.0
1474865975.6,286047004.1
1474865995.5,286046997.5
