#timestamp,LO_Frequency 
1474876815.1,286046997.2
1474876835.0,286047001.3
1474876835.9,286047001.3
1474876855.9,286047004.2
1474876875.8,286046997.6
1474876895.7,286047000.9
1474876915.6,286046999.2
1474876935.6,286046998.3
1474876955.5,286047005.6
1474876975.4,286046998.0
1474876995.3,286046996.6
1474877015.3,286047000.3
1474877035.2,286046998.7
1474877055.1,286046998.3
1474877075.0,286047002.7
1474877076.0,286047002.7
1474877095.9,286046997.9
1474877115.8,286046995.7
1474877135.7,286046998.1
1474877155.7,286046998.6
1474877175.6,286046999.0
1474877195.5,286046999.3
1474877215.4,286046999.3
1474877235.4,286047000.8
1474877255.3,286047000.8
1474877275.2,286046999.0
1474877295.2,286046996.8
1474877315.1,286047001.8
1474877335.0,286047000.4
1474877335.9,286047000.4
1474877355.9,286046999.9
1474877375.8,286047002.1
1474877395.7,286047001.1
1474877415.6,286046998.3
1474877435.6,286047000.3
1474877455.5,286047002.8
1474877475.4,286047000.9
1474877495.3,286046999.0
1474877515.3,286046998.3
1474877535.2,286046999.3
1474877555.1,286046999.4
1474877575.0,286046999.6
1474877576.0,286046999.6
1474877595.9,286046996.6
1474877615.8,286046998.8
1474877635.7,286047000.9
1474877655.7,286047002.5
1474877675.6,286046996.9
1474877695.5,286047001.9
1474877715.4,286047000.8
1474877735.4,286046998.7
1474877755.3,286046998.8
1474877775.2,286046998.1
1474877795.2,286047001.5
1474877815.1,286046999.8
1474877816.0,286046999.8
1474877835.0,286047000.6
1474877835.9,286047000.6
1474877855.9,286046999.2
1474877875.8,286046998.9
1474877895.7,286047000.5
1474877915.6,286047001.2
1474877935.6,286046999.0
1474877955.5,286046999.2
1474877975.4,286046998.5
1474877995.4,286047000.8
1474878015.3,286046999.3
1474878035.2,286047001.2
1474878055.1,286046999.0
1474878075.1,286046999.7
1474878076.0,286046999.7
1474878095.0,286047002.5
1474878095.9,286047002.5
1474878115.8,286046997.0
1474878135.8,286047000.9
1474878155.7,286047000.8
1474878175.6,286046996.6
1474878195.6,286047001.2
1474878215.5,286046998.6
1474878235.4,286047001.2
1474878255.3,286046999.4
1474878275.3,286046998.9
1474878295.2,286047000.0
1474878315.1,286047004.3
1474878335.0,286046998.9
1474878335.9,286046998.9
1474878355.9,286047002.4
1474878375.8,286046998.4
1474878395.7,286047004.4
1474878415.7,286047000.4
1474878435.6,286047000.4
1474878455.5,286047002.6
1474878475.4,286046996.5
1474878495.4,286047001.1
1474878515.3,286046998.9
1474878535.2,286047000.9
1474878555.1,286046997.1
1474878575.1,286047000.7
1474878576.0,286047000.7
1474878595.9,286047000.5
1474878615.8,286047004.3
1474878635.8,286046999.2
1474878655.7,286046999.1
1474878675.6,286046996.5
1474878695.5,286047001.5
1474878715.5,286047000.8
1474878735.4,286046998.7
1474878755.3,286047000.8
1474878775.2,286046995.0
1474878795.2,286047003.0
1474878815.1,286047002.4
1474878835.0,286047000.3
1474878835.9,286047000.3
1474878855.9,286047001.1
1474878875.8,286046998.4
1474878895.7,286047000.3
1474878915.6,286046997.1
1474878935.6,286046996.6
1474878955.5,286047000.0
1474878975.4,286047000.9
1474878995.3,286047000.6
1474879015.3,286047000.7
1474879035.2,286047000.9
1474879055.1,286046998.6
1474879075.0,286046999.9
1474879075.9,286046999.9
1474879095.9,286047000.5
1474879115.8,286047000.3
1474879135.8,286047000.9
1474879155.7,286047000.8
1474879175.6,286047000.8
1474879195.5,286046998.9
1474879215.5,286046998.4
1474879235.4,286047004.4
1474879255.3,286046999.2
1474879275.2,286047001.0
1474879295.2,286046999.3
1474879315.1,286047000.6
1474879316.0,286047000.6
1474879335.0,286046999.1
1474879335.9,286046999.1
1474879355.9,286046998.4
1474879375.8,286047000.2
1474879395.7,286047001.3
1474879415.6,286047001.2
1474879435.6,286047002.7
1474879455.5,286046998.9
1474879475.4,286046999.8
1474879495.3,286047000.3
1474879515.3,286046997.1
1474879535.2,286046999.3
1474879555.1,286046998.6
1474879575.0,286047001.0
1474879576.0,286047001.0
1474879595.9,286047001.1
1474879615.8,286047000.1
1474879635.7,286047000.7
1474879655.7,286046998.8
1474879675.6,286047001.2
1474879695.5,286046997.1
1474879715.4,286047000.7
1474879735.4,286047002.5
1474879755.3,286046997.0
1474879775.2,286047001.6
1474879795.1,286047005.2
1474879815.1,286046999.9
1474879816.0,286046999.9
1474879835.9,286047003.6
1474879855.9,286047001.1
1474879875.8,286047000.1
1474879895.8,286046999.4
1474879915.7,286047004.0
1474879935.6,286046997.3
1474879955.5,286047000.7
1474879975.5,286046996.5
1474879995.4,286047002.0
1474880015.3,286047000.8
1474880035.2,286047001.1
1474880055.2,286046997.0
1474880075.1,286047003.3
1474880095.0,286046999.8
1474880095.9,286046999.8
1474880115.9,286047002.8
1474880135.8,286046998.1
1474880155.7,286046998.2
1474880175.6,286047002.4
1474880195.6,286046996.1
1474880215.5,286046998.4
1474880235.4,286047002.1
1474880255.3,286047000.4
1474880275.3,286046998.7
1474880295.2,286046998.9
1474880315.1,286046998.2
1474880335.0,286047001.6
1474880336.0,286047001.6
1474880355.9,286046996.9
1474880375.8,286047003.9
1474880395.7,286046997.1
