#timestamp,LO_Frequency 
1474891215.2,286046999.5
1474891235.5,286046995.5
1474891255.4,286047000.6
1474891275.6,286047001.2
1474891295.5,286046998.4
1474891315.4,286047000.1
1474891335.3,286047001.5
1474891355.3,286046998.2
1474891375.2,286047002.8
1474891395.1,286046997.0
1474891415.0,286047001.1
1474891415.9,286047001.1
1474891435.9,286046995.3
1474891455.8,286047000.2
1474891475.7,286047001.7
1474891495.7,286046998.7
1474891515.6,286047002.6
1474891535.5,286047001.1
1474891555.4,286047004.0
1474891575.4,286046997.4
1474891595.3,286047000.9
1474891615.2,286047001.2
1474891635.1,286046999.5
1474891655.1,286046996.8
1474891656.0,286046996.8
1474891675.9,286047005.9
1474891695.8,286046999.5
1474891715.8,286046996.7
1474891735.7,286047000.1
1474891755.6,286047002.7
1474891775.5,286047001.2
1474891795.5,286046996.6
1474891815.4,286047002.4
1474891835.3,286047001.1
1474891855.2,286046996.9
1474891875.2,286047000.7
1474891895.1,286046998.9
1474891915.0,286047001.1
1474891915.9,286047001.1
1474891935.9,286046999.4
1474891955.8,286047000.8
1474891975.7,286046999.6
1474891995.6,286047001.2
1474892015.6,286046998.7
1474892035.5,286046999.6
1474892055.4,286047001.1
1474892075.3,286046997.8
1474892095.3,286046998.3
1474892115.2,286047003.8
1474892135.1,286046998.7
1474892155.0,286047000.5
1474892156.0,286047000.5
1474892175.9,286047000.8
1474892195.8,286046999.1
1474892215.7,286046999.4
1474892235.7,286047001.0
1474892255.6,286047001.2
1474892275.5,286046998.7
1474892295.4,286046998.8
1474892315.4,286046998.2
1474892335.3,286047002.7
1474892355.2,286046998.4
1474892375.1,286047002.3
1474892395.1,286046999.8
1474892396.0,286046999.8
1474892415.0,286047003.4
1474892415.9,286047003.4
1474892435.8,286046999.0
1474892455.8,286046997.1
1474892475.7,286047000.5
1474892495.6,286047001.2
1474892515.6,286046998.5
1474892535.5,286046998.6
1474892555.4,286046999.9
1474892575.3,286047001.0
1474892595.3,286047000.5
1474892615.2,286047002.1
1474892635.1,286047000.7
1474892655.0,286046998.6
1474892655.9,286046998.6
1474892675.9,286047001.4
1474892695.8,286047000.2
1474892715.3,286046998.4
1474892735.2,286047001.7
1474892755.2,286047002.4
1474892775.1,286046997.7
1474892776.0,286046997.7
1474892795.0,286046999.8
1474892795.9,286046999.8
1474892815.9,286047001.5
1474892835.8,286047004.1
1474892855.7,286047000.0
1474892875.6,286046996.9
1474892895.6,286046999.5
1474892915.5,286047000.9
1474892935.4,286046998.3
1474892955.3,286047002.0
1474892975.3,286046997.6
1474892995.2,286047001.4
1474893015.1,286046999.1
1474893035.0,286047000.2
1474893036.0,286047000.2
1474893055.9,286046998.9
1474893075.8,286046998.6
1474893095.7,286047000.8
1474893115.7,286047000.6
1474893135.6,286046999.8
1474893155.5,286047001.1
1474893175.4,286046999.1
1474893195.4,286046999.4
1474893215.3,286046998.1
1474893235.2,286047002.8
1474893255.2,286046996.7
1474893275.1,286047001.1
1474893276.0,286047001.1
1474893295.0,286046999.0
1474893295.9,286046999.0
1474893315.9,286046998.1
1474893335.8,286046998.4
1474893355.7,286047000.4
1474893375.6,286047000.7
1474893395.6,286046998.5
1474893415.5,286047000.3
1474893435.4,286046998.6
1474893455.3,286047002.6
1474893475.3,286046998.9
1474893495.2,286047000.3
1474893515.1,286047000.8
1474893535.0,286046998.8
1474893536.0,286046998.8
1474893555.9,286047001.0
1474893575.8,286046999.4
1474893595.7,286046996.6
1474893615.7,286047001.0
1474893635.6,286046998.1
1474893655.5,286047002.8
1474893675.4,286046999.2
1474893695.4,286046998.1
1474893715.3,286047000.4
1474893735.2,286046998.6
1474893755.1,286047002.5
1474893775.1,286046998.9
1474893776.0,286046998.9
1474893795.9,286047000.2
1474893815.8,286046999.7
1474893835.8,286046998.7
1474893855.7,286046998.5
1474893875.6,286047000.3
1474893895.5,286046999.8
1474893915.5,286047002.3
1474893935.4,286046996.6
1474893955.3,286047000.0
1474893975.2,286047001.2
1474893995.2,286046998.6
1474894015.1,286047001.3
1474894016.0,286047001.3
1474894035.0,286046998.9
1474894035.9,286046998.9
1474894055.9,286047000.0
1474894075.8,286046999.7
1474894095.7,286047001.6
1474894115.6,286047000.9
1474894135.6,286046998.7
1474894155.5,286047001.6
1474894175.4,286047000.7
1474894195.3,286046998.1
1474894215.3,286047002.3
1474894235.3,286046996.5
1474894255.2,286047000.1
1474894275.2,286047002.3
1474894295.1,286047001.0
1474894296.0,286047001.0
1474894315.0,286046997.2
1474894315.9,286046997.2
1474894335.9,286047004.1
1474894355.8,286047001.2
1474894375.7,286046999.5
1474894395.6,286046996.7
1474894415.6,286047002.3
1474894435.5,286046998.7
1474894455.4,286047000.2
1474894475.3,286047000.4
1474894495.3,286047002.7
1474894515.2,286046998.1
1474894535.1,286047001.3
1474894555.0,286047004.3
1474894555.9,286047004.3
1474894575.9,286046993.5
1474894595.8,286046999.9
1474894615.7,286047000.6
1474894635.6,286046998.8
1474894655.6,286047001.5
1474894675.5,286047001.1
1474894695.4,286046996.9
1474894715.4,286046999.8
1474894735.3,286047000.4
1474894755.2,286046999.4
1474894775.1,286047000.6
1474894795.1,286047000.8
1474894796.0,286047000.8
