#timestamp,LO_Frequency 
1474884015.2,286047000.3
1474884035.1,286046999.3
1474884055.0,286046998.9
1474884055.9,286046998.9
1474884075.9,286047000.1
1474884095.8,286047000.7
1474884115.7,286047000.1
1474884135.6,286047000.5
1474884155.6,286047000.1
1474884175.5,286047003.1
1474884195.4,286046998.7
1474884215.3,286046998.1
1474884235.3,286047004.1
1474884255.2,286046997.4
1474884275.1,286046998.4
1474884295.0,286047000.8
1474884296.0,286047000.8
1474884315.9,286046998.8
1474884335.8,286047001.0
1474884355.7,286046998.1
1474884375.7,286047004.2
1474884395.6,286046998.5
1474884415.5,286047000.7
1474884435.4,286047001.2
1474884455.4,286046996.7
1474884475.3,286047000.6
1474884495.2,286047000.9
1474884515.1,286046998.3
1474884535.1,286047003.2
1474884536.0,286047003.2
1474884555.9,286046995.0
1474884575.8,286046999.8
1474884595.8,286047001.6
1474884615.7,286046999.3
1474884635.7,286047001.5
1474884655.6,286047001.4
1474884675.5,286047000.0
1474884695.5,286047000.3
1474884715.4,286046999.7
1474884735.3,286046998.6
1474884755.2,286047002.3
1474884775.2,286046998.9
1474884795.1,286047000.5
1474884815.0,286046996.6
1474884815.9,286046996.6
1474884835.9,286047001.7
1474884855.8,286047000.8
1474884875.7,286047000.6
1474884895.6,286046998.5
1474884915.6,286047001.9
1474884935.5,286047001.7
1474884955.4,286046998.3
1474884975.3,286047001.2
1474884995.3,286047002.1
1474885015.2,286047006.7
1474885035.1,286047000.8
1474885055.1,286047001.1
1474885056.0,286047001.1
1474885075.9,286046995.7
1474885095.8,286046997.1
1474885115.7,286046999.9
1474885135.7,286047000.5
1474885155.6,286046998.1
1474885175.5,286046997.5
1474885195.4,286046997.2
1474885215.4,286047001.1
1474885235.3,286046998.9
1474885255.2,286047000.8
1474885275.1,286046999.9
1474885295.1,286047004.1
1474885296.0,286047004.1
1474885315.9,286046996.2
1474885335.8,286046999.4
1474885355.8,286047001.2
1474885375.7,286046997.5
1474885395.6,286046996.9
1474885415.5,286047001.1
1474885435.5,286046998.5
1474885455.4,286047000.7
1474885475.3,286046999.4
1474885495.2,286046999.5
1474885515.2,286047001.0
1474885535.1,286046996.9
1474885555.0,286046999.7
1474885555.9,286046999.7
1474885575.9,286047002.5
1474885595.8,286046999.6
1474885615.7,286046999.6
1474885635.6,286046998.1
1474885655.6,286047002.3
1474885675.5,286046998.6
1474885695.4,286047002.1
1474885715.3,286046999.1
1474885735.3,286046998.3
1474885755.2,286047002.8
1474885775.1,286047000.3
1474885795.0,286046998.7
1474885796.0,286046998.7
1474885815.9,286046999.8
1474885835.8,286047000.3
1474885855.7,286047001.2
1474885875.7,286046997.1
1474885895.6,286047002.3
1474885915.5,286046998.3
1474885935.4,286047001.0
1474885955.4,286047000.7
1474885975.3,286046998.3
1474885995.2,286047002.3
1474886015.1,286047000.0
1474886035.1,286046999.9
1474886036.0,286046999.9
1474886055.9,286047002.4
1474886075.8,286046998.7
1474886095.8,286047001.2
1474886115.7,286046999.4
1474886135.6,286047001.2
1474886155.5,286046998.8
1474886175.5,286046998.5
1474886195.4,286047002.0
1474886215.3,286047000.2
1474886235.3,286047000.7
1474886255.2,286047002.0
1474886275.1,286046996.7
1474886295.3,286047000.9
1474886315.2,286047002.2
1474886335.1,286047000.6
1474886355.1,286046998.7
1474886356.0,286046998.7
1474886375.9,286047002.2
1474886395.8,286046999.6
1474886415.8,286046999.4
1474886435.7,286047002.0
1474886455.6,286046996.9
1474886475.5,286046999.7
1474886495.5,286047002.4
1474886515.4,286046997.0
1474886535.3,286047001.5
1474886555.2,286047003.5
1474886575.2,286047000.9
1474886595.1,286046999.2
1474886596.0,286046999.2
1474886615.0,286047000.0
1474886615.9,286047000.0
1474886635.9,286046999.9
1474886655.8,286047000.2
1474886675.7,286047004.3
1474886695.7,286046997.3
1474886715.6,286046999.5
1474886735.5,286046996.6
1474886755.4,286046998.5
1474886775.3,286047002.4
1474886795.3,286046997.0
1474886815.2,286047000.4
1474886835.1,286047000.6
1474886855.1,286047001.2
1474886856.0,286047001.2
1474886875.9,286046996.9
1474886895.8,286046998.5
1474886915.7,286047002.0
1474886935.7,286047000.6
1474886955.6,286047000.7
1474886975.5,286046999.3
1474886995.5,286046998.8
1474887015.4,286047000.5
1474887035.3,286046998.4
1474887055.2,286047002.8
1474887075.2,286046997.2
1474887095.1,286047002.3
1474887096.0,286047002.3
1474887115.0,286046997.9
1474887115.9,286046997.9
1474887135.9,286047001.0
1474887155.8,286047001.1
1474887175.7,286046998.5
1474887195.6,286046998.2
1474887215.6,286047002.2
1474887235.5,286046998.4
1474887255.4,286046998.7
1474887275.3,286047000.2
1474887295.3,286047002.1
1474887315.2,286047000.6
1474887335.1,286047001.6
1474887355.1,286046998.3
1474887356.0,286046998.3
1474887375.9,286047000.2
1474887395.8,286047000.5
1474887415.7,286046999.7
1474887435.7,286047000.2
1474887455.6,286047002.5
1474887475.5,286047002.4
1474887495.4,286046998.7
1474887515.4,286047002.6
1474887535.3,286047002.3
1474887555.2,286046997.6
1474887575.1,286046999.4
1474887595.1,286046998.3
1474887596.0,286046998.3
