#timestamp,LO_Frequency 
1474902015.2,286047001.9
1474902035.1,286047000.7
1474902055.1,286047000.0
1474902056.0,286047000.0
1474902075.9,286047001.0
1474902095.8,286046996.6
1474902115.8,286046999.7
1474902135.7,286047001.7
1474902155.6,286047000.0
1474902175.5,286047000.3
1474902195.5,286047000.3
1474902215.4,286047004.3
1474902235.3,286046997.1
1474902255.2,286046998.7
1474902275.2,286046999.4
1474902295.1,286046999.5
1474902315.0,286046998.1
1474902315.9,286046998.1
1474902335.9,286047005.3
1474902355.8,286046998.1
1474902375.7,286047002.3
1474902395.6,286046999.0
1474902415.6,286046998.2
1474902435.5,286047003.1
1474902455.4,286046999.7
1474902475.3,286047002.2
1474902495.3,286046999.2
1474902515.2,286046997.4
1474902535.1,286047000.8
1474902555.0,286047001.1
1474902556.0,286047001.1
1474902575.9,286046997.7
1474902595.8,286047000.6
1474902615.7,286047000.7
1474902635.7,286046999.0
1474902655.6,286047001.1
1474902675.5,286046999.6
1474902695.4,286047002.4
1474902715.4,286046998.9
1474902735.3,286047000.3
1474902755.2,286046998.6
1474902775.1,286046998.6
1474902795.1,286047000.2
1474902796.0,286047000.2
1474902815.9,286046999.8
1474902835.8,286047003.8
1474902855.7,286047001.1
1474902875.7,286046997.1
1474902895.6,286047000.6
1474902915.5,286046998.3
1474902935.5,286046999.3
1474902955.4,286046998.6
1474902975.3,286046999.8
1474902995.2,286047000.8
1474903015.2,286046998.6
1474903035.1,286047001.8
1474903036.0,286047001.8
1474903055.0,286046999.2
1474903055.9,286046999.2
1474903075.9,286047000.3
1474903095.8,286047002.5
1474903115.7,286046996.8
1474903135.6,286047003.8
1474903155.6,286046999.2
1474903175.5,286046997.3
1474903195.4,286047000.4
1474903215.3,286047000.2
1474903235.3,286046998.8
1474903255.2,286047000.9
1474903275.1,286046998.5
1474903295.0,286047000.5
1474903296.0,286047000.5
1474903315.9,286046999.9
1474903335.8,286046998.1
1474903355.7,286047004.3
1474903375.7,286046997.0
1474903395.6,286047000.7
1474903415.5,286047002.5
1474903435.4,286047003.7
1474903455.4,286047001.2
1474903475.3,286046999.4
1474903495.2,286046999.2
1474903515.2,286046998.5
1474903535.1,286047002.0
1474903536.0,286047002.0
1474903555.0,286046996.8
1474903555.9,286046996.8
1474903575.9,286047002.6
1474903595.8,286046998.7
1474903615.7,286046999.8
1474903635.6,286047000.5
1474903655.6,286046999.6
1474903675.5,286046999.2
1474903695.4,286046997.1
1474903715.3,286047002.5
1474903735.3,286046998.4
1474903755.2,286047001.2
1474903775.1,286046999.5
1474903795.0,286046996.5
1474903796.0,286046996.5
1474903815.9,286047007.0
1474903835.8,286046999.5
1474903855.7,286046998.8
1474903875.7,286046998.5
1474903895.6,286046999.7
1474903915.5,286046999.7
1474903935.5,286046999.7
1474903955.4,286047000.0
1474903975.3,286047001.0
1474903995.2,286046997.8
1474904015.2,286046999.8
1474904035.1,286047001.5
1474904055.0,286047000.8
1474904055.9,286047000.8
1474904075.9,286046997.4
1474904095.8,286046999.3
1474904115.7,286047000.8
1474904135.6,286047000.6
1474904155.6,286046999.1
1474904175.5,286046999.6
1474904195.4,286046996.7
1474904215.3,286047002.7
1474904235.3,286046999.2
1474904255.2,286047000.9
1474904275.1,286046999.4
1474904295.1,286046999.1
1474904296.0,286046999.1
1474904315.9,286047002.8
1474904335.8,286046997.9
1474904355.7,286046999.1
1474904375.7,286047001.1
1474904395.6,286047001.2
1474904415.5,286046997.2
1474904435.4,286046998.2
1474904455.4,286047000.2
1474904475.3,286047002.7
1474904495.2,286046998.8
1474904515.1,286047001.2
1474904535.1,286046999.2
1474904536.0,286046999.2
1474904555.0,286046998.3
1474904575.0,286047000.1
1474904575.9,286047000.1
1474904595.9,286047000.0
1474904615.8,286046999.8
1474904635.7,286047001.5
1474904655.6,286047000.1
1474904675.6,286047003.8
1474904695.5,286046999.2
1474904715.4,286046999.6
1474904735.3,286046997.6
1474904755.3,286046998.3
1474904775.2,286046999.8
1474904795.1,286047002.0
1474904815.0,286047001.7
1474904816.0,286047001.7
1474904835.9,286046996.6
1474904855.8,286047002.1
1474904875.7,286046999.3
1474904895.7,286046998.4
1474904915.6,286047001.0
1474904935.5,286046996.5
1474904955.4,286047001.6
1474904975.4,286047003.4
1474904995.3,286047003.9
1474905015.2,286047002.4
1474905035.2,286046997.8
1474905055.1,286046998.2
1474905056.0,286046998.2
1474905075.0,286047001.7
1474905075.9,286047001.7
1474905095.9,286047001.5
1474905115.8,286047003.3
1474905135.7,286047002.2
1474905155.6,286046997.8
1474905175.6,286046996.7
1474905195.5,286047002.4
1474905215.4,286046999.4
1474905235.3,286047002.4
1474905255.3,286046998.2
1474905275.2,286047000.9
1474905295.1,286046998.6
1474905315.0,286046998.5
1474905316.0,286046998.5
1474905335.9,286047002.3
1474905355.8,286047002.5
1474905375.7,286046995.0
1474905395.7,286047001.4
1474905415.6,286047004.0
1474905435.5,286047000.0
1474905455.4,286047000.0
1474905475.4,286047001.4
1474905495.3,286047000.8
1474905515.2,286047000.1
1474905535.1,286047000.2
1474905555.1,286046999.5
1474905556.0,286046999.5
1474905575.9,286046999.5
1474905595.8,286046997.1
