#timestamp,LO_Frequency 
1474927215.3,286046997.3
1474927235.2,286046999.7
1474927255.2,286047003.8
1474927275.1,286046998.1
1474927276.0,286046998.1
1474927295.0,286047005.5
1474927295.9,286047005.5
1474927315.9,286046996.1
1474927335.8,286046999.9
1474927355.7,286047001.0
1474927375.6,286046998.5
1474927395.6,286046999.9
1474927415.5,286047002.5
1474927435.4,286046997.5
1474927455.3,286046998.6
1474927475.3,286047001.1
1474927495.2,286046999.2
1474927515.1,286047002.4
1474927535.1,286046999.2
1474927536.0,286046999.2
1474927555.9,286047001.2
1474927575.8,286046998.4
1474927595.7,286046999.0
1474927615.7,286046998.9
1474927635.6,286047000.4
1474927655.5,286047001.0
1474927675.4,286047002.4
1474927695.4,286047000.4
1474927715.3,286046999.5
1474927735.2,286046996.9
1474927755.1,286047001.7
1474927775.1,286047001.9
1474927776.0,286047001.9
1474927795.9,286046999.1
1474927815.8,286046996.8
1474927835.8,286047002.0
1474927855.7,286046998.9
1474927875.6,286046998.8
1474927895.5,286047006.4
1474927915.5,286047000.1
1474927935.4,286047001.2
1474927955.3,286046996.9
1474927975.2,286046999.3
1474927995.2,286047000.9
1474928015.1,286046998.7
1474928016.0,286046998.7
1474928035.0,286047001.3
1474928035.9,286047001.3
1474928055.0,286047000.7
1474928055.9,286047000.7
1474928075.9,286046997.5
1474928095.8,286047002.6
1474928115.7,286046996.8
1474928135.6,286046997.3
1474928155.6,286047004.1
1474928175.5,286047000.6
1474928195.4,286047002.6
1474928215.3,286047000.7
1474928235.3,286046999.5
1474928255.2,286046997.7
1474928275.1,286046996.7
1474928295.0,286047003.4
1474928296.0,286047003.4
1474928315.9,286046998.0
1474928335.8,286046998.6
1474928355.2,286046998.0
1474928375.2,286047000.0
1474928395.1,286047000.7
1474928415.0,286046998.5
1474928415.9,286046998.5
1474928435.9,286047003.9
1474928455.8,286046998.7
1474928475.7,286047000.4
1474928495.6,286047000.5
1474928515.6,286046999.9
1474928535.5,286046996.7
1474928555.4,286046998.2
1474928575.3,286047003.7
1474928595.3,286046998.1
1474928615.2,286047002.0
1474928635.1,286046998.1
1474928655.0,286047000.9
1474928656.0,286047000.9
1474928675.9,286047000.1
1474928695.8,286047001.3
1474928715.7,286047000.4
1474928735.7,286046999.4
1474928755.6,286046998.3
1474928775.5,286047000.3
1474928795.4,286046999.3
1474928815.4,286046998.7
1474928835.3,286047001.5
1474928855.2,286047000.6
1474928875.1,286047000.8
1474928895.1,286046997.3
1474928896.0,286046997.3
1474928915.9,286047002.9
1474928935.8,286047003.7
1474928955.8,286046997.7
1474928975.7,286046999.9
1474928995.6,286047000.9
1474929015.5,286047000.7
1474929035.5,286046999.6
1474929055.4,286047000.5
1474929075.3,286047001.1
1474929095.2,286046999.3
1474929115.2,286046996.8
1474929135.1,286046999.9
1474929136.0,286046999.9
1474929155.0,286047000.3
1474929155.9,286047000.3
1474929175.9,286046999.7
1474929195.8,286047001.6
1474929215.7,286046998.6
1474929235.6,286047004.0
1474929255.6,286046996.7
1474929275.5,286047001.1
1474929295.4,286047002.2
1474929315.3,286046999.5
1474929335.3,286046998.3
1474929355.2,286047001.7
1474929375.1,286047000.8
1474929395.0,286046996.8
1474929396.0,286046996.8
1474929415.9,286047001.6
1474929435.8,286047002.4
1474929455.7,286047000.2
1474929475.7,286046998.1
1474929495.6,286047004.2
1474929515.5,286046999.1
1474929535.4,286046998.3
1474929555.4,286046998.8
1474929575.5,286047004.1
1474929595.5,286046997.2
1474929615.4,286046998.9
1474929635.3,286047002.4
1474929655.2,286047001.1
1474929675.2,286046996.8
1474929695.1,286047002.8
1474929715.0,286046996.6
1474929735.6,286047002.4
1474929755.5,286046997.0
1474929775.4,286047001.2
1474929795.4,286047002.3
1474929815.3,286047000.7
1474929835.2,286046996.6
1474929855.1,286046998.4
1474929875.1,286047000.3
1474929876.0,286047000.3
1474929895.9,286046998.9
1474929915.8,286047002.7
1474929935.8,286047002.5
1474929955.7,286046996.8
1474929975.6,286047004.2
1474929995.7,286046996.6
1474930015.6,286047000.5
1474930035.5,286046998.3
1474930055.4,286046999.9
1474930075.4,286047003.2
1474930095.3,286047004.0
1474930115.2,286046999.5
1474930135.1,286046997.2
1474930155.1,286047004.1
1474930156.0,286047004.1
1474930175.9,286046996.4
1474930195.8,286046997.1
1474930215.8,286047000.6
1474930235.7,286046998.6
1474930255.6,286047000.1
1474930275.5,286046998.6
1474930295.5,286047002.8
1474930315.4,286046995.0
1474930335.3,286047001.5
1474930355.2,286046996.6
1474930375.2,286047000.2
1474930395.1,286047001.4
1474930415.0,286047000.0
1474930415.9,286047000.0
1474930435.9,286047000.5
1474930455.8,286046998.4
1474930475.7,286047001.6
1474930495.6,286047001.1
1474930515.6,286046996.8
1474930535.5,286046999.9
1474930555.4,286047001.8
1474930575.3,286046998.6
1474930595.3,286046996.9
1474930615.2,286047001.0
1474930635.1,286046998.2
1474930655.1,286047001.7
1474930656.0,286047001.7
1474930675.9,286046998.9
1474930695.8,286047000.9
1474930715.7,286046999.6
1474930735.7,286046996.9
1474930755.6,286047002.3
1474930775.5,286046998.7
1474930795.5,286046998.8
