#timestamp,LO_Frequency 
1474923615.6,286047003.2
1474923635.5,286046996.9
1474923655.4,286047000.2
1474923675.3,286047000.8
1474923695.3,286047000.2
1474923715.2,286046999.8
1474923735.1,286047000.4
1474923755.1,286047001.1
1474923756.0,286047001.1
1474923775.9,286046998.8
1474923795.8,286046996.5
1474923815.7,286047001.9
1474923835.7,286046998.1
1474923855.6,286047002.7
1474923875.5,286047002.2
1474923895.5,286046999.9
1474923915.4,286047000.8
1474923935.3,286047001.1
1474923955.2,286046997.7
1474923975.2,286047002.1
1474923995.1,286047003.6
1474924015.0,286046999.3
1474924015.9,286046999.3
1474924035.9,286046998.1
1474924055.8,286047002.3
1474924075.7,286046996.7
1474924095.6,286047000.3
1474924115.6,286047000.8
1474924135.5,286046998.5
1474924155.4,286046999.3
1474924175.3,286046998.4
1474924195.3,286046998.4
1474924215.2,286046997.2
1474924235.1,286046999.7
1474924255.0,286047005.7
1474924256.0,286047005.7
1474924275.9,286046991.9
1474924295.8,286047000.6
1474924315.7,286047000.9
1474924335.7,286047001.8
1474924355.6,286047002.5
1474924375.5,286046999.4
1474924395.4,286046999.0
1474924415.4,286047000.4
1474924435.3,286046998.3
1474924455.2,286047001.1
1474924475.2,286046998.6
1474924495.1,286047000.3
1474924496.0,286047000.3
1474924515.0,286047002.6
1474924515.9,286047002.6
1474924535.9,286046993.5
1474924555.9,286046999.7
1474924575.8,286047001.9
1474924595.7,286047002.7
1474924615.7,286046995.5
1474924635.6,286047000.5
1474924655.5,286047001.1
1474924675.4,286046998.8
1474924695.4,286047002.8
1474924715.3,286046999.6
1474924735.2,286046997.5
1474924755.2,286046996.5
1474924775.1,286047000.2
1474924776.0,286047000.2
1474924795.0,286046998.7
1474924795.9,286046998.7
1474924815.9,286047001.7
1474924835.8,286046999.2
1474924855.7,286047001.2
1474924875.6,286046999.2
1474924895.6,286046999.5
1474924915.5,286047000.8
1474924935.4,286046999.5
1474924955.3,286046999.0
1474924975.3,286046998.8
1474924995.2,286046999.9
1474925015.1,286047002.5
1474925035.0,286046997.3
1474925036.0,286046997.3
1474925055.9,286047002.5
1474925075.9,286046998.3
1474925095.8,286047005.6
1474925115.7,286046995.3
1474925135.6,286047000.9
1474925155.6,286046999.4
1474925175.5,286047000.8
1474925195.4,286046998.1
1474925215.3,286047001.7
1474925235.3,286047000.2
1474925255.2,286046999.7
1474925275.1,286047000.4
1474925295.1,286046999.7
1474925296.0,286046999.7
1474925315.9,286047004.2
1474925335.8,286046996.7
1474925355.7,286047002.5
1474925375.7,286046999.6
1474925395.6,286046998.3
1474925415.5,286047000.8
1474925435.5,286046998.1
1474925455.4,286047001.8
1474925475.3,286047000.3
1474925495.2,286047001.1
1474925515.2,286046997.4
1474925535.1,286047002.7
1474925536.0,286047002.7
1474925555.0,286046993.8
1474925555.9,286046993.8
1474925575.9,286047005.7
1474925595.8,286047000.3
1474925615.7,286047001.0
1474925635.6,49774761.2
1474925655.6,9999970.4
1474925675.5,286047053.3
1474925695.4,286046998.7
1474925715.3,286047000.4
1474925735.3,286047003.9
1474925755.2,286046998.8
1474925775.1,286047001.0
1474925795.1,286047000.2
1474925796.0,286047000.2
1474925815.9,286046999.3
1474925835.8,286047000.2
1474925855.8,286046999.3
1474925875.7,286046998.8
1474925895.6,286047002.3
1474925915.5,286046999.4
1474925935.5,286046998.9
1474925955.4,286047000.4
1474925975.3,286046999.2
1474925995.2,286046996.6
1474926015.2,286047001.6
1474926035.1,286047001.6
1474926055.0,286047004.0
1474926055.9,286047004.0
1474926075.9,286046997.8
1474926095.8,286047000.7
1474926115.7,286046998.6
1474926135.6,286046997.0
1474926155.6,286047000.6
1474926175.5,286047001.1
1474926195.4,286046999.0
1474926215.3,286046998.7
1474926235.3,286047003.9
1474926255.2,286046996.9
1474926275.1,286047003.9
1474926295.1,286046999.3
1474926296.0,286046999.3
1474926315.9,286046996.5
1474926335.8,286047002.0
1474926355.7,286046998.8
1474926375.7,286046998.8
1474926395.6,286047000.9
1474926415.5,286046998.6
1474926435.4,286047001.6
1474926455.4,286047000.9
1474926475.3,286046999.3
1474926495.2,286047000.1
1474926515.2,286047002.4
1474926535.1,286047001.8
1474926536.0,286047001.8
1474926555.0,286046996.8
1474926555.9,286046996.8
1474926575.9,286047002.8
1474926595.8,286047000.9
1474926615.7,286046998.9
1474926635.6,286047001.0
1474926655.6,286046996.8
1474926675.5,286047001.6
1474926695.4,286047000.4
1474926715.3,286046998.3
1474926735.3,286046998.5
1474926755.2,286047000.4
1474926775.1,286047000.5
1474926795.0,286047003.2
1474926796.0,286047003.2
1474926815.9,286046996.6
1474926835.8,286047002.2
1474926855.7,286046996.6
1474926875.7,286047002.2
1474926895.6,286046998.5
1474926915.5,286047001.8
1474926935.4,286047000.1
1474926955.4,286047002.5
1474926975.3,286046999.1
1474926995.2,286046999.9
1474927015.1,286046999.4
1474927035.1,286046999.4
1474927036.0,286046999.4
1474927055.9,286047000.8
1474927075.8,286047004.4
1474927095.8,286047001.2
1474927115.7,286046998.7
1474927135.6,286047000.7
1474927155.5,286046995.2
1474927175.5,286047001.9
1474927195.4,286046999.0
