#timestamp,LO_Frequency 
1474905615.8,286047000.9
1474905635.7,286047001.1
1474905655.6,286046997.5
1474905675.5,286047000.8
1474905695.5,286046996.6
1474905715.4,286047002.3
1474905735.3,286047002.5
1474905755.2,286046996.6
1474905775.2,286047000.7
1474905795.1,286046998.5
1474905815.0,286047002.4
1474905815.9,286047002.4
1474905835.9,286046998.5
1474905855.8,286047002.7
1474905875.7,286047000.2
1474905895.6,286047001.2
1474905915.6,286046999.0
1474905935.5,286047000.0
1474905955.4,286046998.3
1474905975.3,286047002.4
1474905995.3,286046996.7
1474906015.2,286047002.1
1474906035.1,286046999.3
1474906055.0,286047002.6
1474906055.9,286047002.6
1474906075.9,286046994.9
1474906095.8,286046999.4
1474906115.7,286047001.0
1474906135.6,286047001.4
1474906155.6,286047000.5
1474906175.5,286046998.6
1474906195.4,286046998.8
1474906215.3,286047000.6
1474906235.3,286046997.0
1474906255.2,286046998.1
1474906275.1,286046999.8
1474906295.0,286047001.8
1474906296.0,286047001.8
1474906315.9,286047001.0
1474906335.8,286046998.4
1474906355.7,286046999.0
1474906375.7,286047000.1
1474906395.6,286047002.6
1474906415.5,286046997.4
1474906435.5,286047001.1
1474906455.4,286047000.8
1474906475.3,286046998.6
1474906495.2,286047000.8
1474906515.2,286046999.9
1474906535.1,286046998.1
1474906555.0,286047002.3
1474906555.9,286047002.3
1474906575.9,286046997.6
1474906595.8,286046997.7
1474906615.7,286046998.9
1474906635.6,286047000.5
1474906655.6,286047002.3
1474906675.5,286046998.6
1474906695.4,286047002.7
1474906715.4,286046999.5
1474906735.3,286046996.7
1474906755.2,286047002.2
1474906775.1,286046999.7
1474906795.1,286047000.6
1474906796.0,286047000.6
1474906815.9,286047000.8
1474906835.8,286046998.5
1474906855.7,286047000.9
1474906875.7,286047000.6
1474906895.6,286046999.0
1474906915.5,286047001.0
1474906935.5,286046999.4
1474906955.4,286046998.7
1474906975.3,286047007.1
1474906995.2,286046998.4
1474907015.2,286047000.7
1474907035.1,286046999.5
1474907036.0,286046999.5
1474907055.0,286046996.8
1474907055.9,286046996.8
1474907075.9,286047003.3
1474907095.8,286047000.5
1474907115.7,286047000.3
1474907135.6,286047000.8
1474907155.6,286046998.9
1474907175.5,286047002.7
1474907195.4,286046997.5
1474907215.3,286047001.2
1474907235.3,286046997.2
1474907255.2,286047000.9
1474907275.1,286047001.0
1474907295.0,286046999.2
1474907296.0,286046999.2
1474907315.9,286046998.5
1474907335.8,286047002.0
1474907355.7,286047000.9
1474907375.7,286046999.0
1474907395.6,286047004.2
1474907415.5,286046996.6
1474907435.4,286047002.4
1474907455.4,286046999.0
1474907475.3,286047002.8
1474907495.2,286046999.5
1474907515.1,286046997.8
1474907535.1,286046998.8
1474907536.0,286046998.8
1474907555.9,286047000.3
1474907575.8,286047001.1
1474907595.8,286046999.6
1474907615.7,286046998.9
1474907635.6,286047002.3
1474907655.5,286046999.1
1474907675.5,286047002.8
1474907695.4,286046996.8
1474907715.3,286047002.6
1474907735.2,286046998.7
1474907755.2,286046998.2
1474907775.1,286047004.1
1474907795.0,286046999.3
1474907795.9,286046999.3
1474907815.9,286046999.5
1474907835.8,286046999.3
1474907855.7,286046999.0
1474907875.6,286047000.1
1474907895.6,286047004.3
1474907915.5,286046996.5
1474907935.4,286047000.7
1474907955.3,286047000.7
1474907975.3,286047003.6
1474907995.2,286046999.6
1474908015.1,286046999.1
1474908035.0,286046998.6
1474908036.0,286046998.6
1474908055.9,286047002.8
1474908075.8,286046996.6
1474908095.7,286047001.4
1474908115.7,286047003.7
1474908135.6,286046998.5
1474908155.5,286046996.5
1474908175.4,286046999.9
1474908195.4,286046998.2
1474908215.3,286047001.9
1474908235.2,286047001.9
1474908255.1,286046999.9
1474908275.1,286046999.1
1474908276.0,286046999.1
1474908295.9,286047002.7
1474908315.8,286047000.9
1474908335.8,286046996.5
1474908355.7,286047004.1
1474908375.6,286046998.9
1474908395.5,286047000.9
1474908415.5,286046996.7
1474908435.4,286047000.2
1474908455.3,286047004.3
1474908475.2,286046999.5
1474908495.2,286046997.4
1474908515.1,286047000.3
1474908535.0,286046998.5
1474908535.9,286046998.5
1474908555.9,286047001.4
1474908575.8,286047000.6
1474908595.7,286047000.1
1474908615.6,286047000.8
1474908635.6,286046999.4
1474908655.5,286046999.6
1474908675.4,286046999.7
1474908695.3,286046998.5
1474908715.3,286046999.1
1474908735.2,286046998.2
1474908755.1,286047002.3
1474908775.0,286047000.2
1474908775.9,286047000.2
1474908795.9,286046996.5
1474908815.8,286046999.8
1474908835.7,286047002.7
1474908855.7,286047000.0
1474908875.6,286046999.7
1474908895.5,286047001.6
1474908915.4,286046998.3
1474908935.4,286047001.4
1474908955.3,286047001.1
1474908975.2,286046999.2
1474908995.1,286046999.9
1474909015.1,286047000.3
1474909016.0,286047000.3
1474909035.9,286046999.0
1474909055.8,286046998.5
1474909075.7,286047002.2
1474909095.7,286046998.5
1474909115.6,286047000.4
1474909135.5,286047000.8
1474909155.5,286046998.1
1474909175.4,286047002.6
1474909195.3,286046996.5
