#timestamp,LO_Frequency 
1474880415.6,286046998.7
1474880435.5,286047000.7
1474880455.4,286046997.5
1474880475.4,286046999.7
1474880495.3,286047003.4
1474880515.2,286047000.7
1474880535.1,286046997.9
1474880555.1,286046999.1
1474880556.0,286046999.1
1474880575.9,286047000.9
1474880595.8,286046996.6
1474880615.7,286047002.7
1474880635.7,286046999.6
1474880655.6,286046998.6
1474880675.5,286046998.0
1474880695.4,286047001.2
1474880715.4,286046996.6
1474880735.3,286047000.6
1474880755.2,286047001.0
1474880775.1,286047004.3
1474880795.1,286046995.3
1474880796.0,286046995.3
1474880815.9,286047003.4
1474880835.8,286047003.8
1474880855.8,286046999.4
1474880875.7,286047000.7
1474880895.7,286046998.2
1474880915.6,286047002.0
1474880935.5,286047000.5
1474880955.4,286046998.5
1474880975.4,286047001.8
1474880995.3,286047002.6
1474881015.2,286047000.9
1474881035.2,286046998.8
1474881055.1,286046999.3
1474881075.0,286047000.4
1474881075.9,286047000.4
1474881095.9,286046999.1
1474881115.8,286046998.6
1474881135.7,286047002.7
1474881155.6,286046995.2
1474881175.6,286047002.0
1474881195.5,286046998.3
1474881215.4,286047002.7
1474881235.3,286047000.4
1474881255.3,286047001.0
1474881275.2,286046996.7
1474881295.1,286047003.9
1474881315.1,286047002.8
1474881316.0,286047002.8
1474881335.9,286046998.2
1474881355.8,286047002.2
1474881375.7,286046998.1
1474881395.7,286047002.3
1474881415.6,286046998.6
1474881435.5,286047000.4
1474881455.4,286047002.2
1474881475.4,286047001.6
1474881495.3,286046996.6
1474881515.2,286047003.5
1474881535.1,286047000.8
1474881555.1,286046994.5
1474881556.0,286046994.5
1474881575.0,286047007.5
1474881575.9,286047007.5
1474881595.8,286046991.4
1474881615.8,286047001.1
1474881635.7,286047000.1
1474881655.6,286047002.8
1474881675.5,286046996.6
1474881695.5,286047000.3
1474881715.4,286047004.0
1474881735.3,286046997.4
1474881755.3,286046996.6
1474881775.2,286047001.6
1474881795.1,286047003.6
1474881815.0,286046998.3
1474881816.0,286046998.3
1474881835.9,286047000.3
1474881855.8,286046999.8
1474881875.7,286046998.2
1474881895.7,286047003.1
1474881915.6,286046998.7
1474881935.5,286046999.8
1474881955.4,286046998.1
1474881975.4,286047004.4
1474881995.3,286046999.4
1474882015.2,286046996.9
1474882035.1,286047001.5
1474882055.1,286047002.6
1474882056.0,286047002.6
1474882075.0,286046996.4
1474882075.9,286046996.4
1474882095.9,286047003.7
1474882115.8,286046999.2
1474882135.7,286046997.2
1474882155.6,286047004.2
1474882175.6,286046999.4
1474882195.5,286046998.5
1474882215.4,286047002.2
1474882235.4,286047001.2
1474882255.3,286046996.9
1474882275.2,286047000.5
1474882295.1,286046999.7
1474882315.1,286046999.7
1474882316.0,286046999.7
1474882335.9,286047006.0
1474882355.8,286046996.6
1474882375.8,286046996.7
1474882395.7,286047001.1
1474882415.6,286047001.2
1474882435.5,286046999.8
1474882455.5,286047002.7
1474882475.4,286046998.6
1474882495.3,286046999.6
1474882515.2,286046997.4
1474882535.2,286046996.5
1474882555.1,286047001.8
1474882575.0,286047001.1
1474882575.9,286047001.1
1474882595.9,286046995.5
1474882615.8,286047002.1
1474882635.7,286046997.3
1474882655.6,286046997.2
1474882675.6,286046998.9
1474882695.5,286047002.4
1474882715.4,286046998.8
1474882735.3,286047002.8
1474882755.3,286046996.3
1474882775.2,286046998.5
1474882795.1,286047001.0
1474882815.0,286046997.3
1474882816.0,286046997.3
1474882835.9,286047002.4
1474882855.8,286046999.5
1474882875.7,286046999.6
1474882895.7,286046997.2
1474882915.6,286047000.3
1474882935.5,286047000.1
1474882955.4,286046998.6
1474882975.4,286046998.2
1474882995.3,286047004.3
1474883015.2,286046996.5
1474883035.1,286047003.7
1474883055.1,286047001.1
1474883056.0,286047001.1
1474883075.9,286046997.1
1474883095.8,286046998.2
1474883115.8,286047002.2
1474883135.7,286046999.0
1474883155.6,286046999.4
1474883175.5,286046999.9
1474883195.5,286047001.8
1474883215.4,286047001.9
1474883235.3,286046998.8
1474883255.2,286046996.5
1474883275.2,286047000.5
1474883295.1,286046998.5
1474883315.0,286047000.2
1474883315.9,286047000.2
1474883335.9,286046998.6
1474883355.8,286047002.7
1474883375.7,286046996.8
1474883395.6,286047004.2
1474883415.6,286047000.8
1474883435.5,286046996.5
1474883455.4,286046998.3
1474883475.3,286047002.3
1474883495.3,286046998.9
1474883515.2,286046999.1
1474883535.1,286046998.9
1474883555.0,286047001.0
1474883556.0,286047001.0
1474883575.9,286046996.6
1474883595.8,286047002.7
1474883615.7,286046999.9
1474883635.7,286047001.6
1474883655.6,286046999.9
1474883675.5,286047002.6
1474883695.4,286046997.3
1474883715.4,286046998.5
1474883735.3,286047000.4
1474883755.2,286047001.6
1474883775.1,286046998.1
1474883795.1,286047000.0
1474883796.0,286047000.0
1474883815.9,286047004.2
1474883835.8,286047002.8
1474883855.8,286046999.4
1474883875.7,286046998.3
1474883895.6,286047000.0
1474883915.5,286047002.3
1474883935.5,286046999.0
1474883955.4,286047000.3
1474883975.3,286047000.9
1474883995.2,286047000.5
