# file name; noise; peak f.; mag.; duration
20160926000036932_SVAKOV-R8_snap.fits;2.28867;26493.2;2.98328;0
20160926000159876_SVAKOV-R8_met.fits;2.09473;26502;4.91284;0.170667
20160926000202948_SVAKOV-R8_met.fits;2.18956;26490.2;4.41803;0.170667
20160926000137006_SVAKOV-R8_snap.fits;2.46646;26481.4;2.1973;0
20160926000237081_SVAKOV-R8_snap.fits;2.60544;26547.4;2.734;0
20160926000337156_SVAKOV-R8_snap.fits;2.26426;26534.2;1.99538;0
20160926000456004_SVAKOV-R8_met.fits;2.46702;26490.2;39.1581;0.512
20160926000523140_SVAKOV-R8_met.fits;2.52294;26480;10.6014;0.512
20160926000437230_SVAKOV-R8_snap.fits;2.47652;26484.4;2.01636;0
20160926000617241_SVAKOV-R8_met.fits;2.51655;26506.3;56.022;1.19467
20160926000537305_SVAKOV-R8_snap.fits;2.43958;26471.2;2.05003;0
20160926000637380_SVAKOV-R8_snap.fits;2.43335;26518.1;1.97537;0
20160926000823705_SVAKOV-R8_met.fits;2.22684;26507.8;9.49839;0.341333
20160926000737454_SVAKOV-R8_snap.fits;2.95928;26544.4;2.37333;0
20160926000845550_SVAKOV-R8_met.fits;2.2068;26506.3;9.65443;0.341333
20160926000853401_SVAKOV-R8_met.fits;2.36367;26500.5;7.81558;0.341333
20160926000902105_SVAKOV-R8_met.fits;2.56759;26504.9;6.44995;0.341333
20160926000837529_SVAKOV-R8_snap.fits;2.32876;26469.7;2.51826;0
20160926000951940_SVAKOV-R8_met.fits;2.13136;26509.3;10.0826;0.341333
20160926000937604_SVAKOV-R8_snap.fits;2.60751;26471.2;2.43671;0
20160926001040068_SVAKOV-R8_met.fits;2.30986;26499;5.51724;0.170667
20160926001059524_SVAKOV-R8_met.fits;1.95366;26493.2;7.02606;0.341333
20160926001037678_SVAKOV-R8_snap.fits;3.01515;26494.6;2.86951;0
20160926001155502_SVAKOV-R8_met.fits;2.43095;26499;5.11625;0.170667
20160926001137753_SVAKOV-R8_snap.fits;2.92686;26460.9;2.05736;0
20160926001237828_SVAKOV-R8_snap.fits;2.20918;26466.8;2.48156;0
20160926001343022_SVAKOV-R8_met.fits;2.30482;26497.6;20.2587;0.341333
20160926001351897_SVAKOV-R8_met.fits;2.17109;26482.9;6.00436;1.024
20160926001337902_SVAKOV-R8_snap.fits;2.26765;26502;1.83157;0
20160926001442073_SVAKOV-R8_met.fits;2.79973;26504.9;30.8772;0.512
20160926001437977_SVAKOV-R8_snap.fits;2.54124;26493.2;2.25462;0
20160926001617476_SVAKOV-R8_met.fits;2.26899;26503.4;5.19315;0.170667
20160926001631470_SVAKOV-R8_met.fits;2.19059;26482.9;4.41423;0.170667
20160926001538052_SVAKOV-R8_snap.fits;2.42481;26496.1;2.03359;0
20160926001638126_SVAKOV-R8_snap.fits;2.61707;26474.1;1.96649;0
20160926001825134_SVAKOV-R8_met.fits;2.675;26509.3;5.50981;0.170667
20160926001738201_SVAKOV-R8_snap.fits;2.51702;26526.9;2.00572;0
20160926001839300_SVAKOV-R8_met.fits;2.15366;26490.2;16.9168;0.341333
20160926001904729_SVAKOV-R8_met.fits;2.52624;26497.6;14.9743;0.341333
20160926001923673_SVAKOV-R8_met.fits;2.6527;26499;11.8443;0.170667
20160926001838276_SVAKOV-R8_snap.fits;2.15962;26487.3;2.45621;0
20160926001938350_SVAKOV-R8_snap.fits;2.43617;26478.5;1.92438;0
20160926002121945_SVAKOV-R8_met.fits;2.88555;26522.5;8.11078;0.170667
20160926002038425_SVAKOV-R8_snap.fits;2.93652;26496.1;2.37276;0
20160926002138500_SVAKOV-R8_snap.fits;2.67208;26485.8;3.27964;0
20160926002303492_SVAKOV-R8_met.fits;2.48911;26513.7;18.0126;0.341333
20160926002322606_SVAKOV-R8_met.fits;2.47918;26502;6.19294;0.341333
20160926002331993_SVAKOV-R8_met.fits;2.47454;26502;5.48809;0.170667
20160926002238574_SVAKOV-R8_snap.fits;2.02475;26534.2;1.91489;0
20160926002338649_SVAKOV-R8_snap.fits;2.41597;26487.3;2.61546;0
20160926002527364_SVAKOV-R8_met.fits;2.11815;26502;5.80625;0.170667
20160926002438724_SVAKOV-R8_snap.fits;2.15648;26521;2.21171;0
20160926002538798_SVAKOV-R8_snap.fits;2.11947;26509.3;2.25239;0
20160926002647406_SVAKOV-R8_met.fits;2.6552;26488.8;6.81254;0.170667
20160926002659353_SVAKOV-R8_met.fits;1.98568;26515.1;13.5449;0.170667
20160926002638873_SVAKOV-R8_snap.fits;2.99186;26516.6;2.43221;0
20160926002738948_SVAKOV-R8_snap.fits;2.8244;26500.5;2.52957;0
20160926002835780_SVAKOV-R8_met.fits;2.3719;26503.4;5.91817;0.170667
20160926002929369_SVAKOV-R8_met.fits;3.25924;26500.5;11.5776;0.341333
20160926002839022_SVAKOV-R8_snap.fits;2.50415;26540;1.64418;0
20160926002951044_SVAKOV-R8_met.fits;2.27109;26491.7;8.57612;0.170667
20160926003022276_SVAKOV-R8_met.fits;2.55693;26500.5;6.25327;0.170667
20160926002939097_SVAKOV-R8_snap.fits;2.42645;26482.9;2.44047;0
20160926003052825_SVAKOV-R8_met.fits;2.7796;26504.9;11.0457;1.536
20160926003059481_SVAKOV-R8_met.fits;2.93042;26522.5;8.22093;0.170667
20160926003039172_SVAKOV-R8_snap.fits;2.45541;26516.6;2.14354;0
20160926003133102_SVAKOV-R8_met.fits;2.45301;26513.7;5.04745;0.170667
20160926003139246_SVAKOV-R8_snap.fits;2.70128;26529.8;2.21551;0
20160926003301166_SVAKOV-R8_met.fits;2.18341;26481.4;12.7744;0.341333
20160926003317892_SVAKOV-R8_met.fits;2.33978;26499;5.78558;0.170667
20160926003330692_SVAKOV-R8_met.fits;2.55732;26509.3;22.6823;0.341333
20160926003239321_SVAKOV-R8_snap.fits;2.36044;26459.5;1.73906;0
20160926003351684_SVAKOV-R8_met.fits;2.44315;26500.5;6.48743;0.170667
20160926003415748_SVAKOV-R8_met.fits;2.61198;26493.2;8.7768;0.170667
20160926003428548_SVAKOV-R8_met.fits;2.84124;26507.8;17.6116;0.853333
20160926003431278_SVAKOV-R8_met.fits;2.70662;26499;5.98905;0.170667
20160926003339396_SVAKOV-R8_snap.fits;2.2642;26490.2;1.99986;0
20160926003517358_SVAKOV-R8_met.fits;2.71483;26506.3;5.74103;0.170667
20160926003439470_SVAKOV-R8_snap.fits;2.54237;26485.8;2.49653;0
20160926003603097_SVAKOV-R8_met.fits;2.65334;26491.7;12.2682;0.853333
20160926003620505_SVAKOV-R8_met.fits;2.65351;26515.1;19.995;0.341333
20160926003539545_SVAKOV-R8_snap.fits;2.27249;26494.6;2.53326;0
20160926003705390_SVAKOV-R8_met.fits;2.54477;26522.5;6.9462;0.341333
20160926003709828_SVAKOV-R8_met.fits;2.39011;26497.6;5.7338;0.170667
20160926003639620_SVAKOV-R8_snap.fits;2.33056;26512.2;2.17759;0
20160926003733209_SVAKOV-R8_met.fits;2.40317;26491.7;8.70053;0.341333
20160926003751470_SVAKOV-R8_met.fits;2.6311;26490.2;12.5775;0.341333
20160926003821166_SVAKOV-R8_met.fits;2.80848;26506.3;10.1141;0.341333
20160926003739694_SVAKOV-R8_snap.fits;2.27755;26545.9;1.62418;0
20160926003838233_SVAKOV-R8_met.fits;2.87464;26503.4;7.85019;2.21867
20160926003925849_SVAKOV-R8_met.fits;2.51306;26516.6;43.6155;1.19467
20160926003839769_SVAKOV-R8_snap.fits;2.57485;26538.6;2.66276;0
20160926004029849_SVAKOV-R8_met.fits;2.46098;26503.4;12.1245;0.341333
20160926003939844_SVAKOV-R8_snap.fits;2.61904;26474.1;2.0498;0
20160926004132654_SVAKOV-R8_met.fits;2.41466;26496.1;4.96191;0.170667
20160926004039918_SVAKOV-R8_snap.fits;2.54727;26468.3;1.75818;0
20160926004202180_SVAKOV-R8_met.fits;2.3718;26496.1;5.00534;0.170667
20160926004139993_SVAKOV-R8_snap.fits;2.7074;26496.1;2.22291;0
20160926004251332_SVAKOV-R8_met.fits;2.18136;26485.8;10.0871;0.341333
20160926004256964_SVAKOV-R8_met.fits;2.66366;26521;5.40163;0.170667
20160926004303449_SVAKOV-R8_met.fits;3.02674;26516.6;25.6277;0.341333
20160926004240068_SVAKOV-R8_snap.fits;2.5046;26488.8;1.99833;0
20160926004334681_SVAKOV-R8_met.fits;2.28352;26502;5.98856;0.170667
20160926004425198_SVAKOV-R8_met.fits;2.56016;26502;8.30067;0.512
20160926004340142_SVAKOV-R8_snap.fits;2.30564;26509.3;2.23178;0
20160926004435950_SVAKOV-R8_met.fits;2.56981;26519.5;6.03393;0.170667
20160926004510596_SVAKOV-R8_met.fits;2.24279;26519.5;15.4223;0.341333
20160926004440217_SVAKOV-R8_snap.fits;2.64836;26480;2.37336;0
20160926004612206_SVAKOV-R8_met.fits;2.71108;26485.8;19.6598;0.341333
20160926004540292_SVAKOV-R8_snap.fits;2.71283;26499;1.86049;0
20160926004640366_SVAKOV-R8_snap.fits;2.39106;26477.1;1.97134;0
20160926004740441_SVAKOV-R8_snap.fits;36.0453;26450.7;32.5731;0
20160926004840516_SVAKOV-R8_snap.fits;2.42326;26453.6;2.39028;0
20160926004949465_SVAKOV-R8_met.fits;2.70498;26506.3;7.51311;1.36533
20160926005015577_SVAKOV-R8_met.fits;2.69301;26502;7.38242;0.170667
20160926004940590_SVAKOV-R8_snap.fits;2.39867;26491.7;1.90997;0
20160926005052782_SVAKOV-R8_met.fits;2.41806;26506.3;5.04164;0.170667
20160926005114798_SVAKOV-R8_met.fits;2.5749;26547.4;5.78253;0.341333
20160926005130329_SVAKOV-R8_met.fits;2.40797;26499;5.85897;0.170667
20160926005040665_SVAKOV-R8_snap.fits;2.43424;26525.4;1.92698;0
20160926005137326_SVAKOV-R8_met.fits;2.36747;26499;25.3374;0.682667
20160926005140740_SVAKOV-R8_snap.fits;2.28535;26472.7;1.91567;0
20160926005240814_SVAKOV-R8_snap.fits;2.42729;26490.2;2.68409;0
20160926005413657_SVAKOV-R8_met.fits;2.60702;26512.2;5.44071;0.170667
20160926005340889_SVAKOV-R8_snap.fits;2.49667;26449.2;3.10603;0
20160926005439940_SVAKOV-R8_met.fits;2.58786;26500.5;12.6959;0.170667
20160926005525337_SVAKOV-R8_met.fits;2.28829;26509.3;9.80246;0.170667
20160926005528238_SVAKOV-R8_met.fits;2.52311;26475.6;5.17217;0.170667
20160926005440964_SVAKOV-R8_snap.fits;2.19855;26504.9;2.25773;0
20160926005554350_SVAKOV-R8_met.fits;2.2984;26509.3;5.7829;0.170667
20160926005541038_SVAKOV-R8_snap.fits;2.54878;26521;1.92804;0
20160926005726852_SVAKOV-R8_met.fits;2.30276;26512.2;5.49191;0.170667
20160926005641113_SVAKOV-R8_snap.fits;2.55735;26537.1;1.65773;0
20160926005825732_SVAKOV-R8_met.fits;1.91352;26497.6;13.8847;0.341333
20160926005741188_SVAKOV-R8_snap.fits;2.10159;26528.3;1.94011;0
20160926005835972_SVAKOV-R8_met.fits;2.3768;26516.6;8.67496;0.170667
20160926005908910_SVAKOV-R8_met.fits;2.55441;26506.3;6.17286;0.682667
20160926005841262_SVAKOV-R8_snap.fits;2.48343;26506.3;2.55258;0
20160926005941337_SVAKOV-R8_snap.fits;2.38764;26526.9;1.74026;0
