#timestamp,LO_Frequency 
1474866015.6,286047000.8
1474866035.5,286047000.8
1474866055.4,286047002.7
1474866075.4,286046997.4
1474866095.3,286046996.8
1474866115.2,286047000.6
1474866135.1,286047002.3
1474866155.1,286046998.3
1474866156.0,286046998.3
1474866175.9,286047002.0
1474866195.8,286047001.2
1474866215.7,286047002.3
1474866235.7,286046998.0
1474866255.6,286046997.2
1474866275.5,286046999.9
1474866295.4,286047002.4
1474866315.4,286046998.2
1474866335.3,286046999.7
1474866355.2,286047001.7
1474866375.3,286046998.1
1474866395.2,286047002.8
1474866415.2,286046997.0
1474866435.2,286047000.0
1474866455.1,286047002.0
1474866475.0,286046999.4
1474866476.0,286046999.4
1474866495.9,286047001.1
1474866515.8,286046997.0
1474866535.7,286046998.3
1474866555.7,286046999.4
1474866575.6,286047000.8
1474866595.5,286046996.9
1474866615.4,286047001.7
1474866635.4,286046999.9
1474866655.3,286047000.2
1474866675.2,286046998.4
1474866695.1,286047001.4
1474866715.1,286047000.6
1474866716.0,286047000.6
1474866735.0,286046996.5
1474866735.9,286046996.5
1474866755.9,286047001.4
1474866775.8,286047002.2
1474866795.7,286047000.4
1474866815.6,286047001.1
1474866835.6,286046999.3
1474866855.5,286046999.8
1474866875.4,286047002.4
1474866895.3,286046998.7
1474866915.3,286047000.5
1474866935.2,286046997.3
1474866955.1,286046998.5
1474866975.0,286047001.1
1474866976.0,286047001.1
1474866995.9,286046998.0
1474867015.8,286047003.9
1474867035.7,286046998.9
1474867055.7,286046999.1
1474867075.6,286046998.1
1474867095.5,286047001.3
1474867115.5,286047002.6
1474867135.4,286046999.5
1474867155.3,286047000.5
1474867175.2,286046998.8
1474867195.2,286046998.8
1474867215.1,286047000.7
1474867235.0,286046996.9
1474867235.9,286046996.9
1474867255.9,286047004.1
1474867275.8,286047000.5
1474867295.7,286047002.0
1474867315.6,286047000.8
1474867335.6,286046999.0
1474867355.5,286046998.8
1474867375.4,286047000.6
1474867395.3,286047001.0
1474867415.3,286047000.6
1474867435.2,286047001.1
1474867455.1,286046996.9
1474867475.0,286047000.7
1474867476.0,286047000.7
1474867495.9,286047002.3
1474867515.8,286047000.4
1474867535.7,286046998.5
1474867555.7,286047002.4
1474867575.6,286046999.1
1474867595.5,286046999.1
1474867615.4,286047000.5
1474867635.4,286047002.0
1474867655.3,286046997.9
1474867675.2,286047004.4
1474867695.1,286046998.1
1474867715.1,286047000.6
1474867716.0,286047000.6
1474867735.0,286046999.5
1474867735.9,286046999.5
1474867755.9,286046998.1
1474867775.8,286047002.4
1474867795.7,286046997.8
1474867815.6,286047002.1
1474867835.6,286047000.4
1474867855.5,286046999.1
1474867875.4,286046998.1
1474867895.3,286046998.8
1474867915.3,286047003.2
1474867935.2,286047002.6
1474867955.1,286046997.2
1474867975.0,286047001.1
1474867976.0,286047001.1
1474867995.9,286047000.7
1474868015.8,286046996.7
1474868035.7,286047003.5
1474868055.7,286046998.7
1474868075.6,286047002.0
1474868095.5,286046999.4
1474868115.5,286046998.3
1474868135.4,286047000.1
1474868155.3,286046999.9
1474868175.2,286046999.1
1474868195.2,286046998.9
1474868215.1,286046999.2
1474868216.0,286046999.2
1474868235.0,286047002.6
1474868235.9,286047002.6
1474868255.9,286046999.6
1474868275.8,286046998.9
1474868295.7,286047000.5
1474868315.6,286047002.8
1474868335.6,286046997.8
1474868355.5,286046999.8
1474868375.4,286047000.5
1474868395.3,286046999.1
1474868415.3,286047001.2
1474868435.2,286046998.5
1474868455.1,286047000.4
1474868475.0,286047000.3
1474868476.0,286047000.3
1474868495.9,286046998.4
1474868515.8,286047000.0
1474868535.7,286047001.1
1474868555.7,286046999.1
1474868575.6,286047000.8
1474868595.5,286047001.2
1474868615.4,286046996.7
1474868635.4,286047002.7
1474868655.3,286047001.2
1474868675.2,286047001.2
1474868695.2,286046997.5
1474868715.1,286046999.9
1474868716.0,286046999.9
1474868735.0,286046998.1
1474868735.9,286046998.1
1474868755.9,286047005.4
1474868775.8,286047002.3
1474868795.7,286046994.9
1474868815.6,286047000.2
1474868835.6,286047002.4
1474868855.5,286047002.3
1474868875.4,286046999.3
1474868895.4,286046998.4
1474868915.3,286047001.5
1474868935.2,286047000.5
1474868955.1,286046998.3
1474868975.1,286047000.7
1474868976.0,286047000.7
1474868995.9,286046997.0
1474869015.8,286047002.5
1474869035.8,286046999.6
1474869055.7,286046998.4
1474869075.6,286047002.6
1474869095.5,286046998.1
1474869115.5,286047001.2
1474869135.4,286046996.6
1474869155.3,286047005.1
1474869175.2,286046996.6
1474869195.2,286047002.3
1474869215.1,286046999.8
1474869235.0,286046998.7
1474869235.9,286046998.7
1474869255.9,286046999.8
1474869275.8,286047003.4
1474869295.7,286046998.3
1474869315.6,286047001.8
1474869335.6,286047002.8
1474869355.5,286047000.8
1474869375.4,286047001.2
1474869395.3,286046998.5
1474869415.3,286047000.2
1474869435.2,286047000.6
1474869455.1,286046996.6
1474869475.0,286047002.2
1474869476.0,286047002.2
1474869495.9,286046996.9
1474869515.8,286047004.1
1474869535.7,286046997.6
1474869555.7,286046998.4
1474869575.6,286046998.5
1474869595.5,286046999.9
