# file name; noise; peak f.; mag.; duration
20210612190010304_OBSUPICE-R6_snap.fits;13.8397;26503.4;18.817;0
20210612190110379_OBSUPICE-R6_snap.fits;15.4458;26538.6;14.6608;0
20210612190210454_OBSUPICE-R6_snap.fits;13.3234;26487.3;15.8077;0
20210612190310528_OBSUPICE-R6_snap.fits;13.8627;26540;13.0354;0
20210612190410603_OBSUPICE-R6_snap.fits;17.9106;26521;13.8622;0
20210612190510678_OBSUPICE-R6_snap.fits;16.5567;26455.1;11.2096;0
20210612190610752_OBSUPICE-R6_snap.fits;18.124;26526.9;11.3302;0
20210612190748032_OBSUPICE-R6_met.fits;19.4472;26503.4;64.7397;0.170667
20210612190710827_OBSUPICE-R6_snap.fits;14.1551;26519.5;14.207;0
20210612190810902_OBSUPICE-R6_snap.fits;17.0199;26484.4;11.6029;0
20210612190910976_OBSUPICE-R6_snap.fits;19.0839;26480;19.4161;0
20210612191011051_OBSUPICE-R6_snap.fits;15.5839;26504.9;12.4769;0
20210612191111126_OBSUPICE-R6_snap.fits;17.5652;26452.1;11.7917;0
20210612191211200_OBSUPICE-R6_snap.fits;15.035;26510.7;16.5107;0
20210612191311275_OBSUPICE-R6_snap.fits;15.3657;26456.5;12.8641;0
20210612191411350_OBSUPICE-R6_snap.fits;15.0068;26477.1;13.5228;0
20210612191511424_OBSUPICE-R6_snap.fits;14.0059;26463.9;11.8109;0
20210612191657920_OBSUPICE-R6_met.fits;13.9484;26485.8;63.7715;0.170667
20210612191611499_OBSUPICE-R6_snap.fits;17.8294;26502;15.5946;0
20210612191711574_OBSUPICE-R6_snap.fits;14.8372;26519.5;10.2638;0
20210612191811648_OBSUPICE-R6_snap.fits;12.4523;26484.4;11.9576;0
20210612191911723_OBSUPICE-R6_snap.fits;15.2876;26529.8;10.4685;0
20210612192011798_OBSUPICE-R6_snap.fits;12.2729;26506.3;13.696;0
20210612192111872_OBSUPICE-R6_snap.fits;19.1738;26510.7;14.8285;0
20210612192211947_OBSUPICE-R6_snap.fits;14.0879;26465.3;12.8082;0
20210612192312022_OBSUPICE-R6_snap.fits;18.1254;26503.4;14.0013;0
20210612192412096_OBSUPICE-R6_snap.fits;13.6053;26485.8;11.5243;0
20210612192512171_OBSUPICE-R6_snap.fits;18.7776;26477.1;11.0395;0
20210612192612246_OBSUPICE-R6_snap.fits;17.279;26507.8;10.9731;0
20210612192712320_OBSUPICE-R6_snap.fits;12.4767;26474.1;12.3462;0
20210612192812395_OBSUPICE-R6_snap.fits;15.7203;26484.4;11.2866;0
20210612192912470_OBSUPICE-R6_snap.fits;15.1201;26535.6;12.2896;0
20210612193012544_OBSUPICE-R6_snap.fits;18.4758;26528.3;13.9448;0
20210612193112619_OBSUPICE-R6_snap.fits;13.6035;26547.4;11.671;0
20210612193216448_OBSUPICE-R6_met.fits;15.2304;26509.3;36.1781;0.853333
20210612193212694_OBSUPICE-R6_snap.fits;19.1714;26474.1;12.0746;0
20210612193312768_OBSUPICE-R6_snap.fits;15.7696;26465.3;14.2147;0
20210612193412843_OBSUPICE-R6_snap.fits;14.123;26502;11.1496;0
20210612193512918_OBSUPICE-R6_snap.fits;18.8065;26543;13.6685;0
20210612193612992_OBSUPICE-R6_snap.fits;15.73;26512.2;10.4146;0
20210612193713067_OBSUPICE-R6_snap.fits;15.83;26449.2;14.7408;0
20210612193813142_OBSUPICE-R6_snap.fits;15.0983;26484.4;21.609;0
20210612193913216_OBSUPICE-R6_snap.fits;13.1973;26521;10.9229;0
20210612194013291_OBSUPICE-R6_snap.fits;15.1346;26475.6;13.2512;0
20210612194113366_OBSUPICE-R6_snap.fits;15.5946;26531.2;12.2489;0
20210612194213440_OBSUPICE-R6_snap.fits;19.7359;26529.8;12.0266;0
20210612194313515_OBSUPICE-R6_snap.fits;13.7699;26453.6;14.9447;0
20210612194413590_OBSUPICE-R6_snap.fits;16.7682;26453.6;14.2419;0
20210612194513664_OBSUPICE-R6_snap.fits;17.7165;26518.1;23.5597;0
20210612194613739_OBSUPICE-R6_snap.fits;12.4691;26547.4;13.468;0
20210612194713814_OBSUPICE-R6_snap.fits;20.3181;26545.9;11.7533;0
20210612194813888_OBSUPICE-R6_snap.fits;12.7706;26529.8;12.8999;0
20210612194913963_OBSUPICE-R6_snap.fits;19.1597;26510.7;20.9095;0
20210612195014038_OBSUPICE-R6_snap.fits;16.6321;26463.9;12.4408;0
20210612195114112_OBSUPICE-R6_snap.fits;15.8683;26531.2;12.8321;0
20210612195214187_OBSUPICE-R6_snap.fits;15.7384;26500.5;14.195;0
20210612195345323_OBSUPICE-R6_met.fits;19.492;26494.6;100.5;0.341333
20210612195314262_OBSUPICE-R6_snap.fits;11.2032;26456.5;14.7351;0
20210612195425942_OBSUPICE-R6_met.fits;15.4032;26497.6;35.7867;0.170667
20210612195414336_OBSUPICE-R6_snap.fits;20.716;26532.7;13.4841;0
20210612195514411_OBSUPICE-R6_snap.fits;13.6213;26450.7;9.55919;0
20210612195623360_OBSUPICE-R6_met.fits;12.6235;26507.8;32.021;0.170667
20210612195652374_OBSUPICE-R6_met.fits;15.1933;26478.5;36.292;0.341333
20210612195614486_OBSUPICE-R6_snap.fits;15.2276;26544.4;10.6407;0
20210612195714048_OBSUPICE-R6_met.fits;15.6288;26504.9;46.6598;0.170667
20210612195714560_OBSUPICE-R6_snap.fits;15.8214;26526.9;14.8375;0
20210612195814635_OBSUPICE-R6_snap.fits;15.7857;26490.2;12.2224;0
20210612195914710_OBSUPICE-R6_snap.fits;16.0764;26471.2;15.0515;0
