# file name; noise; peak f.; mag.; duration
20210612080021099_OBSUPICE-R6_snap.fits;16.5471;26522.5;14.0539;0
20210612080135339_OBSUPICE-R6_met.fits;15.8209;26493.2;46.8112;0.341333
20210612080211520_OBSUPICE-R6_met.fits;14.1972;26509.3;33.6157;0.341333
20210612080121174_OBSUPICE-R6_snap.fits;15.8586;26485.8;15.0055;0
20210612080221248_OBSUPICE-R6_snap.fits;15.8766;26455.1;12.887;0
20210612080321323_OBSUPICE-R6_snap.fits;17.6741;26450.7;15.4666;0
20210612080444950_OBSUPICE-R6_met.fits;16.1153;26512.2;34.3587;0.682667
20210612080457750_OBSUPICE-R6_met.fits;16.1975;26515.1;33.9669;0.341333
20210612080421398_OBSUPICE-R6_snap.fits;15.1797;26523.9;15.9893;0
20210612080521472_OBSUPICE-R6_snap.fits;21.0838;26480;15.7676;0
20210612080621547_OBSUPICE-R6_snap.fits;15.6263;26484.4;13.2243;0
20210612080809238_OBSUPICE-R6_met.fits;19.6476;26499;41.5947;0.170667
20210612080811798_OBSUPICE-R6_met.fits;15.3448;26503.4;42.6135;0.512
20210612080721622_OBSUPICE-R6_snap.fits;19.4315;26507.8;13.7865;0
20210612080836203_OBSUPICE-R6_met.fits;17.7035;26502;36.143;0.170667
20210612080859414_OBSUPICE-R6_met.fits;12.7854;26487.3;25.9481;0.170667
20210612080821696_OBSUPICE-R6_snap.fits;18.4252;26522.5;8.73124;0
20210612080928768_OBSUPICE-R6_met.fits;14.9596;26510.7;30.1502;0.170667
20210612080936448_OBSUPICE-R6_met.fits;15.2692;26484.4;33.0446;0.170667
20210612081008022_OBSUPICE-R6_met.fits;15.5866;26522.5;34.0644;0.341333
20210612080921771_OBSUPICE-R6_snap.fits;15.058;26541.5;13.1999;0
20210612081032768_OBSUPICE-R6_met.fits;17.0101;26513.7;50.8948;0.170667
20210612081105366_OBSUPICE-R6_met.fits;14.1124;26488.8;41.1413;0.170667
20210612081021846_OBSUPICE-R6_snap.fits;17.2847;26500.5;14.0312;0
20210612081120043_OBSUPICE-R6_met.fits;16.2221;26469.7;35.0921;0.170667
20210612081121920_OBSUPICE-R6_snap.fits;18.2033;26468.3;12.1197;0
20210612081300224_OBSUPICE-R6_met.fits;19.8264;26503.4;58.581;0.512
20210612081304491_OBSUPICE-R6_met.fits;12.6784;26513.7;26.4627;0.170667
20210612081313536_OBSUPICE-R6_met.fits;16.0293;26500.5;40.0356;0.341333
20210612081221995_OBSUPICE-R6_snap.fits;18.4412;26521;15.2518;0
20210612081317462_OBSUPICE-R6_met.fits;16.1147;26515.1;38.6278;2.048
20210612081345451_OBSUPICE-R6_met.fits;14.2972;26504.9;28.997;0.170667
20210612081322070_OBSUPICE-R6_snap.fits;13.8116;26450.7;12.7387;0
20210612081422144_OBSUPICE-R6_snap.fits;17.3114;26518.1;13.1522;0
20210612081522219_OBSUPICE-R6_snap.fits;13.5386;26490.2;11.1067;0
20210612081621952_OBSUPICE-R6_met.fits;14.31;26515.1;60.0333;0.170667
20210612081622294_OBSUPICE-R6_snap.fits;15.1046;26525.4;10.8009;0
20210612081722368_OBSUPICE-R6_snap.fits;13.1359;26487.3;16.3352;0
20210612081827051_OBSUPICE-R6_met.fits;15.7218;26503.4;33.3783;0.170667
20210612081822443_OBSUPICE-R6_snap.fits;14.702;26504.9;13.6364;0
20210612081924054_OBSUPICE-R6_met.fits;15.0547;26493.2;39.0304;0.170667
20210612081939072_OBSUPICE-R6_met.fits;17.9931;26507.8;61.9635;0.853333
20210612081922518_OBSUPICE-R6_snap.fits;16.6645;26493.2;18.3516;0
20210612082038464_OBSUPICE-R6_met.fits;15.5665;26494.6;31.4482;0.170667
20210612082043755_OBSUPICE-R6_met.fits;20.1639;26493.2;64.4463;0.682667
20210612082101846_OBSUPICE-R6_met.fits;14.8619;26518.1;31.7871;0.341333
20210612082022592_OBSUPICE-R6_snap.fits;14.1684;26494.6;14.6233;0
20210612082122667_OBSUPICE-R6_snap.fits;19.1129;26538.6;17.708;0
20210612082229056_OBSUPICE-R6_met.fits;13.5536;26488.8;39.899;0.341333
20210612082222742_OBSUPICE-R6_snap.fits;15.5861;26484.4;15.8132;0
20210612082322816_OBSUPICE-R6_snap.fits;16.3716;26471.2;13.3132;0
20210612082422891_OBSUPICE-R6_snap.fits;14.8741;26449.2;23.4697;0
20210612082526891_OBSUPICE-R6_met.fits;16.4638;26521;42.5753;0.170667
20210612082522966_OBSUPICE-R6_snap.fits;16.1091;26478.5;17.6744;0
20210612082627307_OBSUPICE-R6_met.fits;13.9585;26499;34.8082;0.170667
20210612082640790_OBSUPICE-R6_met.fits;14.5077;26506.3;29.3299;0.853333
20210612082717654_OBSUPICE-R6_met.fits;15.2572;26493.2;46.8185;0.170667
20210612082623040_OBSUPICE-R6_snap.fits;17.7388;26507.8;15.0632;0
20210612082723115_OBSUPICE-R6_snap.fits;15.1644;26485.8;15.1856;0
20210612082823190_OBSUPICE-R6_snap.fits;15.013;26490.2;11.5469;0
20210612083001664_OBSUPICE-R6_met.fits;15.0929;26515.1;30.2096;0.170667
20210612082923264_OBSUPICE-R6_snap.fits;16.7477;26500.5;15.4072;0
20210612083023339_OBSUPICE-R6_snap.fits;16.8504;26519.5;13.917;0
20210612083124779_OBSUPICE-R6_met.fits;12.9755;26518.1;109.389;2.38933
20210612083217174_OBSUPICE-R6_met.fits;16.2869;26518.1;65.6258;0.170667
20210612083123414_OBSUPICE-R6_snap.fits;13.3256;26528.3;14.412;0
20210612083223488_OBSUPICE-R6_snap.fits;13.8122;26502;15.3515;0
20210612083323563_OBSUPICE-R6_snap.fits;15.9088;26521;14.414;0
20210612083420224_OBSUPICE-R6_met.fits;13.7092;26513.7;28.9251;0.341333
20210612083423638_OBSUPICE-R6_snap.fits;13.7898;26480;11.8642;0
20210612083532416_OBSUPICE-R6_met.fits;13.4324;26504.9;30.7593;0.170667
20210612083547776_OBSUPICE-R6_met.fits;14.0457;26490.2;35.7297;0.341333
20210612083523712_OBSUPICE-R6_snap.fits;13.1397;26468.3;15.9727;0
20210612083623787_OBSUPICE-R6_snap.fits;16.3111;26475.6;28.8248;0
20210612083738027_OBSUPICE-R6_met.fits;13.7389;26531.2;53.8413;1.19467
20210612083723862_OBSUPICE-R6_snap.fits;13.6386;26458;11.186;0
20210612083911723_OBSUPICE-R6_met.fits;11.6045;26506.3;33.9219;0.170667
20210612083823936_OBSUPICE-R6_snap.fits;14.53;26519.5;14.5037;0
20210612083938518_OBSUPICE-R6_met.fits;16.3034;26510.7;50.2424;1.19467
20210612083952000_OBSUPICE-R6_met.fits;13.8225;26515.1;28.9824;0.170667
20210612084008555_OBSUPICE-R6_met.fits;12.1741;26510.7;30.1167;0.170667
20210612083924011_OBSUPICE-R6_snap.fits;17.783;26513.7;12.9654;0
20210612084041323_OBSUPICE-R6_met.fits;17.7222;26477.1;44.7807;0.341333
20210612084051222_OBSUPICE-R6_met.fits;14.3645;26510.7;51.5807;0.341333
20210612084024086_OBSUPICE-R6_snap.fits;13.9596;26507.8;12.4254;0
20210612084132011_OBSUPICE-R6_met.fits;15.7281;26519.5;75.84;0.341333
20210612084205120_OBSUPICE-R6_met.fits;14.6312;26516.6;101.468;0.341333
20210612084208704_OBSUPICE-R6_met.fits;15.4547;26485.8;35.0816;0.682667
20210612084124160_OBSUPICE-R6_snap.fits;17.7457;26474.1;12.851;0
20210612084223552_OBSUPICE-R6_met.fits;18.4128;26506.3;55.9911;0.170667
20210612084240619_OBSUPICE-R6_met.fits;14.8225;26504.9;32.8823;0.170667
20210612084224235_OBSUPICE-R6_snap.fits;19.3087;26494.6;22.6486;0
20210612084324310_OBSUPICE-R6_snap.fits;16.7983;26450.7;16.075;0
20210612084424384_OBSUPICE-R6_snap.fits;17.3068;26482.9;13.5657;0
20210612084553814_OBSUPICE-R6_met.fits;15.0751;26526.9;42.7347;0.341333
20210612084524459_OBSUPICE-R6_snap.fits;13.901;26535.6;12.052;0
20210612084624534_OBSUPICE-R6_snap.fits;15.8429;26545.9;13.1358;0
20210612084724608_OBSUPICE-R6_snap.fits;13.5075;26493.2;16.8605;0
20210612084854208_OBSUPICE-R6_met.fits;11.7797;26521;74.2406;0.341333
20210612084824683_OBSUPICE-R6_snap.fits;11.4808;26537.1;10.8969;0
20210612084945408_OBSUPICE-R6_met.fits;11.6189;26488.8;65.0199;0.341333
20210612084947968_OBSUPICE-R6_met.fits;14.2126;26497.6;36.3589;0.341333
20210612084924758_OBSUPICE-R6_snap.fits;13.2707;26450.7;19.7185;0
20210612085024832_OBSUPICE-R6_snap.fits;10.5225;26465.3;10.9545;0
20210612085128150_OBSUPICE-R6_met.fits;11.1591;26512.2;28.4234;0.170667
20210612085133270_OBSUPICE-R6_met.fits;12.5811;26523.9;31.9067;0.853333
20210612085124907_OBSUPICE-R6_snap.fits;15.3344;26502;10.6438;0
20210612085224299_OBSUPICE-R6_met.fits;11.6987;26494.6;34.7314;1.87733
20210612085237782_OBSUPICE-R6_met.fits;14.053;26523.9;30.0325;2.048
20210612085257920_OBSUPICE-R6_met.fits;13.1961;26510.7;35.4794;0.170667
20210612085307307_OBSUPICE-R6_met.fits;14.4555;26510.7;32.8688;0.170667
20210612085319936_OBSUPICE-R6_met.fits;15.6187;26506.3;36.8534;0.682667
20210612085224982_OBSUPICE-R6_snap.fits;13.159;26465.3;12.0625;0
20210612085333760_OBSUPICE-R6_met.fits;12.139;26510.7;43.2901;0.170667
20210612085416598_OBSUPICE-R6_met.fits;13.5445;26497.6;70.4036;0.341333
20210612085325056_OBSUPICE-R6_snap.fits;16.584;26463.9;13.92;0
20210612085425131_OBSUPICE-R6_snap.fits;11.9713;26503.4;10.556;0
20210612085532544_OBSUPICE-R6_met.fits;11.8868;26497.6;30.0654;0.170667
20210612085607531_OBSUPICE-R6_met.fits;14.5475;26502;30.7711;2.56
20210612085525206_OBSUPICE-R6_snap.fits;16.2794;26491.7;13.1469;0
20210612085625280_OBSUPICE-R6_snap.fits;14.4549;26509.3;10.9988;0
20210612085815190_OBSUPICE-R6_met.fits;13.2369;26515.1;40.4738;0.170667
20210612085725355_OBSUPICE-R6_snap.fits;12.1205;26466.8;11.6552;0
20210612085840107_OBSUPICE-R6_met.fits;13.3745;26503.4;42.4402;0.341333
20210612085901099_OBSUPICE-R6_met.fits;10.427;26499;23.5834;0.170667
20210612085825430_OBSUPICE-R6_snap.fits;14.0638;26450.7;17.4279;0
20210612085925504_OBSUPICE-R6_snap.fits;12.7287;26513.7;12.9749;0
