# file name; noise; peak f.; mag.; duration
20210612065945216_OBSUPICE-R6_met.fits;11.1744;26497.6;31.2432;0.341333
20210612070020886_OBSUPICE-R6_met.fits;13.041;26487.3;79.5946;0.341333
20210612070044950_OBSUPICE-R6_met.fits;14.0491;26497.6;31.4065;0.341333
20210612070111744_OBSUPICE-R6_met.fits;12.1366;26497.6;49.8729;1.36533
20210612070016619_OBSUPICE-R6_snap.fits;13.5999;26509.3;28.7588;0
20210612070115158_OBSUPICE-R6_met.fits;11.187;26509.3;28.7588;0.170667
20210612070116694_OBSUPICE-R6_snap.fits;14.5344;26518.1;13.2448;0
20210612070256192_OBSUPICE-R6_met.fits;13.3828;26521;26.7667;0.170667
20210612070301824_OBSUPICE-R6_met.fits;13.9589;26506.3;37.8211;0.170667
20210612070216768_OBSUPICE-R6_snap.fits;12.2911;26500.5;13.1719;0
20210612070331179_OBSUPICE-R6_met.fits;12.8004;26493.2;76.8316;0.341333
20210612070400534_OBSUPICE-R6_met.fits;13.7174;26477.1;44.9806;0.853333
20210612070316843_OBSUPICE-R6_snap.fits;15.6565;26532.7;12.4128;0
20210612070423744_OBSUPICE-R6_met.fits;14.3572;26497.6;45.1656;0.170667
20210612070448832_OBSUPICE-R6_met.fits;14.8437;26494.6;34.3905;0.170667
20210612070416918_OBSUPICE-R6_snap.fits;16.3987;26534.2;12.1711;0
20210612070531840_OBSUPICE-R6_met.fits;14.3836;26494.6;39.7639;0.341333
20210612070539520_OBSUPICE-R6_met.fits;16.1679;26463.9;38.7476;0.170667
20210612070545835_OBSUPICE-R6_met.fits;11.8652;26496.1;73.5603;0.341333
20210612070609558_OBSUPICE-R6_met.fits;11.9141;26513.7;31.0399;0.170667
20210612070516992_OBSUPICE-R6_snap.fits;13.8261;26502;8.5664;0
20210612070617067_OBSUPICE-R6_snap.fits;13.7372;26475.6;14.4614;0
20210612070807659_OBSUPICE-R6_met.fits;15.9295;26487.3;34.1595;0.341333
20210612070717142_OBSUPICE-R6_snap.fits;15.4018;26469.7;10.9553;0
20210612070907051_OBSUPICE-R6_met.fits;17.6702;26518.1;122.404;1.19467
20210612070817216_OBSUPICE-R6_snap.fits;20.0081;26531.2;16.1574;0
20210612070917291_OBSUPICE-R6_snap.fits;17.8127;26458;12.6372;0
20210612071044672_OBSUPICE-R6_met.fits;17.8884;26510.7;50.3088;0.341333
20210612071047403_OBSUPICE-R6_met.fits;15.6367;26493.2;64.858;0.512
20210612071017366_OBSUPICE-R6_snap.fits;14.5492;26453.6;15.9585;0
20210612071117440_OBSUPICE-R6_snap.fits;16.6558;26507.8;11.8075;0
20210612071227243_OBSUPICE-R6_met.fits;18.0423;26503.4;49.8564;0.170667
20210612071245504_OBSUPICE-R6_met.fits;15.0816;26465.3;30.2286;0.170667
20210612071217515_OBSUPICE-R6_snap.fits;13.7946;26459.5;12.8681;0
20210612071317590_OBSUPICE-R6_snap.fits;15.4638;26449.2;13.618;0
20210612071443435_OBSUPICE-R6_met.fits;15.0604;26485.8;118.561;0.512
20210612071417664_OBSUPICE-R6_snap.fits;14.9168;26455.1;11.1429;0
20210612071542998_OBSUPICE-R6_met.fits;13.5451;26487.3;35.696;0.341333
20210612071612352_OBSUPICE-R6_met.fits;15.1892;26503.4;33.5792;0.170667
20210612071517739_OBSUPICE-R6_snap.fits;17.7596;26468.3;21.7528;0
20210612071650923_OBSUPICE-R6_met.fits;14.7231;26499;37.4272;0.170667
20210612071617814_OBSUPICE-R6_snap.fits;15.9638;26482.9;30.6348;0
20210612071716694_OBSUPICE-R6_met.fits;13.1622;26497.6;26.5009;0.170667
20210612071717888_OBSUPICE-R6_snap.fits;17.495;26513.7;13.9433;0
20210612071835371_OBSUPICE-R6_met.fits;15.9903;26503.4;85.2623;0.341333
20210612071846464_OBSUPICE-R6_met.fits;13.9129;26499;38.5175;0.170667
20210612071817963_OBSUPICE-R6_snap.fits;14.7835;26528.3;13.5929;0
20210612071934763_OBSUPICE-R6_met.fits;15.7964;26518.1;53.9188;0.170667
20210612071918038_OBSUPICE-R6_snap.fits;13.6191;26516.6;14.0318;0
20210612072018112_OBSUPICE-R6_snap.fits;17.0099;26545.9;15.1862;0
20210612072118187_OBSUPICE-R6_snap.fits;19.4729;26456.5;13.1068;0
20210612072221163_OBSUPICE-R6_met.fits;18.226;26503.4;38.6394;0.682667
20210612072218262_OBSUPICE-R6_snap.fits;17.4566;26513.7;15.2688;0
20210612072329600_OBSUPICE-R6_met.fits;15.0961;26507.8;85.0351;0.853333
20210612072339158_OBSUPICE-R6_met.fits;12.4846;26512.2;30.7963;0.170667
20210612072342912_OBSUPICE-R6_met.fits;17.0891;26499;51.7871;0.170667
20210612072318336_OBSUPICE-R6_snap.fits;16.1454;26525.4;14.4725;0
20210612072434454_OBSUPICE-R6_met.fits;14.112;26521;46.2843;1.536
20210612072455958_OBSUPICE-R6_met.fits;13.5075;26504.9;30.5783;0.170667
20210612072418411_OBSUPICE-R6_snap.fits;18.4348;26460.9;11.8044;0
20210612072518486_OBSUPICE-R6_snap.fits;14.4635;26481.4;11.832;0
20210612072652523_OBSUPICE-R6_met.fits;18.3102;26487.3;42.5579;1.19467
20210612072618560_OBSUPICE-R6_snap.fits;17.2601;26494.6;13.7315;0
20210612072803862_OBSUPICE-R6_met.fits;16.4612;26515.1;50.859;0.682667
20210612072718635_OBSUPICE-R6_snap.fits;16.0753;26519.5;17.0473;0
20210612072818710_OBSUPICE-R6_snap.fits;14.1343;26515.1;14.9773;0
20210612072938240_OBSUPICE-R6_met.fits;17.8677;26507.8;52.1236;0.682667
20210612072953942_OBSUPICE-R6_met.fits;16.3887;26493.2;42.0883;0.512
20210612072918784_OBSUPICE-R6_snap.fits;16.8811;26449.2;13.1239;0
20210612073043606_OBSUPICE-R6_met.fits;14.5399;26496.1;50.6049;1.36533
20210612073018859_OBSUPICE-R6_snap.fits;13.7924;26482.9;12.8677;0
20210612073148459_OBSUPICE-R6_met.fits;13.0108;26449.2;31.5049;0.170667
20210612073118934_OBSUPICE-R6_snap.fits;13.8138;26462.4;13.1607;0
20210612073259627_OBSUPICE-R6_met.fits;14.2955;26510.7;61.1348;0.512
20210612073309014_OBSUPICE-R6_met.fits;14.3968;26506.3;52.4507;0.853333
20210612073219008_OBSUPICE-R6_snap.fits;15.8141;26497.6;19.7765;0
20210612073317206_OBSUPICE-R6_met.fits;14.4727;26497.6;30.5143;1.70667
20210612073323691_OBSUPICE-R6_met.fits;12.6615;26518.1;26.226;0.170667
20210612073414038_OBSUPICE-R6_met.fits;17.0287;26500.5;65.969;0.341333
20210612073319083_OBSUPICE-R6_snap.fits;14.9149;26521;14.5731;0
20210612073419158_OBSUPICE-R6_snap.fits;13.236;26547.4;17.3009;0
20210612073615040_OBSUPICE-R6_met.fits;16.0333;26515.1;49.9048;0.170667
20210612073519232_OBSUPICE-R6_snap.fits;15.82;26544.4;16.9451;0
20210612073619307_OBSUPICE-R6_snap.fits;13.4748;26534.2;13.167;0
20210612073719382_OBSUPICE-R6_snap.fits;17.2116;26506.3;11.4565;0
20210612073817579_OBSUPICE-R6_met.fits;15.8491;26504.9;46.2648;0.170667
20210612073854955_OBSUPICE-R6_met.fits;16.4129;26507.8;90.7977;0.512
20210612073819456_OBSUPICE-R6_snap.fits;15.6994;26532.7;16.6148;0
20210612074005952_OBSUPICE-R6_met.fits;14.3242;26494.6;31.5461;0.682667
20210612074013291_OBSUPICE-R6_met.fits;14.7924;26497.6;56.4707;0.341333
20210612073919531_OBSUPICE-R6_snap.fits;15.7846;26547.4;14.9404;0
20210612074054592_OBSUPICE-R6_met.fits;19.0712;26510.7;39.6504;0.682667
20210612074100736_OBSUPICE-R6_met.fits;13.8471;26494.6;36.3215;0.170667
20210612074019606_OBSUPICE-R6_snap.fits;16.8757;26512.2;13.0321;0
20210612074143232_OBSUPICE-R6_met.fits;14.6285;26510.7;35.3146;0.170667
20210612074150230_OBSUPICE-R6_met.fits;15.1779;26523.9;78.1346;0.853333
20210612074119680_OBSUPICE-R6_snap.fits;13.6172;26544.4;12.9509;0
20210612074312491_OBSUPICE-R6_met.fits;16.2409;26504.9;35.5772;0.170667
20210612074219755_OBSUPICE-R6_snap.fits;13.0447;26526.9;12.5777;0
20210612074324608_OBSUPICE-R6_met.fits;15.334;26529.8;54.8129;1.19467
20210612074342358_OBSUPICE-R6_met.fits;14.8529;26499;32.9753;1.19467
20210612074319830_OBSUPICE-R6_snap.fits;17.7288;26472.7;11.9749;0
20210612074419904_OBSUPICE-R6_snap.fits;14.6187;26540;14.8086;0
20210612074519979_OBSUPICE-R6_snap.fits;17.5333;26499;12.4684;0
20210612074619883_OBSUPICE-R6_met.fits;12.8355;26529.8;189.706;0.682667
20210612074701867_OBSUPICE-R6_met.fits;13.9838;26484.4;53.4094;0.170667
20210612074620054_OBSUPICE-R6_snap.fits;14.9885;26452.1;15.4079;0
20210612074812352_OBSUPICE-R6_met.fits;17.4755;26518.1;59.066;0.170667
20210612074720128_OBSUPICE-R6_snap.fits;17.8329;26465.3;14.673;0
20210612074915499_OBSUPICE-R6_met.fits;14.731;26493.2;38.7133;0.170667
20210612074820203_OBSUPICE-R6_snap.fits;17.3264;26458;12.5485;0
20210612074920278_OBSUPICE-R6_snap.fits;17.4298;26475.6;15.5343;0
20210612075059606_OBSUPICE-R6_met.fits;16.5568;26491.7;61.7307;0.170667
20210612075020352_OBSUPICE-R6_snap.fits;17.4192;26485.8;9.8895;0
20210612075150464_OBSUPICE-R6_met.fits;18.164;26496.1;43.0299;0.341333
20210612075213504_OBSUPICE-R6_met.fits;15.5121;26502;38.0099;0.170667
20210612075120427_OBSUPICE-R6_snap.fits;15.8372;26499;14.6555;0
20210612075315798_OBSUPICE-R6_met.fits;14.7193;26510.7;33.247;0.853333
20210612075220502_OBSUPICE-R6_snap.fits;15.7105;26504.9;15.7268;0
20210612075320576_OBSUPICE-R6_snap.fits;16.4513;26537.1;14.0724;0
20210612075440619_OBSUPICE-R6_met.fits;14.5653;26491.7;29.6115;0.170667
20210612075504854_OBSUPICE-R6_met.fits;18.1024;26502;43.391;0.341333
20210612075420651_OBSUPICE-R6_snap.fits;15.1431;26456.5;12.1495;0
20210612075602368_OBSUPICE-R6_met.fits;16.4876;26493.2;44.9713;0.512
20210612075520726_OBSUPICE-R6_snap.fits;15.3731;26491.7;14.2358;0
20210612075644694_OBSUPICE-R6_met.fits;13.321;26522.5;30.3612;0.170667
20210612075715243_OBSUPICE-R6_met.fits;14.6826;26534.2;41.6911;0.341333
20210612075620800_OBSUPICE-R6_snap.fits;15.4673;26521;12.6557;0
20210612075741184_OBSUPICE-R6_met.fits;15.797;26493.2;39.0643;0.682667
20210612075807979_OBSUPICE-R6_met.fits;14.6795;26490.2;36.418;0.170667
20210612075720875_OBSUPICE-R6_snap.fits;16.5723;26545.9;13.4316;0
20210612075856790_OBSUPICE-R6_met.fits;13.9132;26494.6;40.9438;1.024
20210612075820950_OBSUPICE-R6_snap.fits;18.5361;26529.8;12.2189;0
20210612075921024_OBSUPICE-R6_snap.fits;17.5541;26519.5;13.2418;0
