# file name; noise; peak f.; mag.; duration
20210612220023744_OBSUPICE-R6_snap.fits;16.8868;26543;13.8942;0
20210612220123819_OBSUPICE-R6_snap.fits;14.0024;26456.5;13.1523;0
20210612220223894_OBSUPICE-R6_snap.fits;18.4291;26488.8;13.8297;0
20210612220323968_OBSUPICE-R6_snap.fits;13.3617;26455.1;9.47341;0
20210612220424043_OBSUPICE-R6_snap.fits;15.6664;26503.4;11.2948;0
20210612220524118_OBSUPICE-R6_snap.fits;14.7195;26497.6;13.025;0
20210612220701568_OBSUPICE-R6_met.fits;15.3735;26538.6;46.7684;13.4827
20210612220624192_OBSUPICE-R6_snap.fits;15.3497;26529.8;11.4776;0
20210612220724267_OBSUPICE-R6_snap.fits;16.404;26487.3;13.6364;0
20210612220824342_OBSUPICE-R6_snap.fits;13.5346;26463.9;13.8;0
20210612220924416_OBSUPICE-R6_snap.fits;14.9516;26521;10.4067;0
20210612221024491_OBSUPICE-R6_snap.fits;13.8057;26496.1;15.4472;0
20210612221124566_OBSUPICE-R6_snap.fits;15.8283;26456.5;18.6239;0
20210612221224640_OBSUPICE-R6_snap.fits;13.9;26490.2;11.5647;0
20210612221324715_OBSUPICE-R6_snap.fits;15.095;26502;13.8706;0
20210612221424790_OBSUPICE-R6_snap.fits;17.7288;26493.2;17.2364;0
20210612221524864_OBSUPICE-R6_snap.fits;16.478;26488.8;9.7739;0
20210612221624939_OBSUPICE-R6_snap.fits;16.9658;26545.9;18.8612;0
20210612221725014_OBSUPICE-R6_snap.fits;14.7126;26541.5;11.1525;0
20210612221825088_OBSUPICE-R6_snap.fits;20.1301;26515.1;17.6277;0
20210612221925163_OBSUPICE-R6_snap.fits;14.3054;26481.4;12.9348;0
20210612222115072_OBSUPICE-R6_met.fits;15.4878;26512.2;50.378;0.170667
20210612222025238_OBSUPICE-R6_snap.fits;15.0715;26463.9;17.4848;0
20210612222125312_OBSUPICE-R6_snap.fits;13.6175;26477.1;14.3921;0
20210612222225387_OBSUPICE-R6_snap.fits;13.5214;26518.1;10.9995;0
20210612222418368_OBSUPICE-R6_met.fits;16.4873;26510.7;36.8838;0.341333
20210612222325462_OBSUPICE-R6_snap.fits;17.3289;26482.9;16.6926;0
20210612222425536_OBSUPICE-R6_snap.fits;15.092;26510.7;13.4572;0
20210612222525611_OBSUPICE-R6_snap.fits;14.0646;26471.2;10.506;0
20210612222625686_OBSUPICE-R6_snap.fits;13.3126;26458;13.5163;0
20210612222726614_OBSUPICE-R6_met.fits;15.7924;26506.3;46.3356;0.170667
20210612222725760_OBSUPICE-R6_snap.fits;17.1459;26485.8;13.453;0
20210612222825835_OBSUPICE-R6_snap.fits;13.6575;26469.7;13.9541;0
20210612222925910_OBSUPICE-R6_snap.fits;14.6524;26537.1;13.2514;0
20210612223025984_OBSUPICE-R6_snap.fits;19.7576;26465.3;18.9992;0
20210612223202582_OBSUPICE-R6_met.fits;15.8011;26463.9;33.2733;0.170667
20210612223126059_OBSUPICE-R6_snap.fits;12.546;26519.5;13.8693;0
20210612223226134_OBSUPICE-R6_snap.fits;18.5961;26532.7;17.1374;0
20210612223326208_OBSUPICE-R6_snap.fits;14.7651;26515.1;14.1202;0
20210612223426283_OBSUPICE-R6_snap.fits;14.7726;26490.2;12.2593;0
20210612223526358_OBSUPICE-R6_snap.fits;15.8306;26509.3;14.9659;0
20210612223705174_OBSUPICE-R6_met.fits;14.8411;26504.9;186.802;0.682667
20210612223626432_OBSUPICE-R6_snap.fits;15.2008;26472.7;12.2433;0
20210612223746304_OBSUPICE-R6_met.fits;11.6503;26526.9;36.3976;0.341333
20210612223754155_OBSUPICE-R6_met.fits;14.4647;26507.8;50.9372;0.341333
20210612223726507_OBSUPICE-R6_snap.fits;19.8445;26502;18.6585;0
20210612223826582_OBSUPICE-R6_snap.fits;14.4417;26519.5;13.8161;0
20210612223926656_OBSUPICE-R6_snap.fits;16.601;26481.4;13.9918;0
20210612224029632_OBSUPICE-R6_met.fits;13.0054;26507.8;45.4017;0.170667
20210612224026731_OBSUPICE-R6_snap.fits;13.0576;26543;10.3869;0
20210612224126806_OBSUPICE-R6_snap.fits;20.1033;26537.1;13.7175;0
20210612224314326_OBSUPICE-R6_met.fits;16.7009;26510.7;65.449;1.70667
20210612224226880_OBSUPICE-R6_snap.fits;11.9834;26519.5;16.9485;0
20210612224326955_OBSUPICE-R6_snap.fits;12.8358;26481.4;10.9027;0
20210612224427030_OBSUPICE-R6_snap.fits;14.5596;26459.5;13.8991;0
20210612224527104_OBSUPICE-R6_snap.fits;13.0446;26450.7;13.3763;0
20210612224647488_OBSUPICE-R6_met.fits;15.2998;26512.2;40.9235;0.170667
20210612224627179_OBSUPICE-R6_snap.fits;14.8891;26462.4;14.6482;0
20210612224734080_OBSUPICE-R6_met.fits;20.252;26526.9;119.657;0.512
20210612224727254_OBSUPICE-R6_snap.fits;13.4058;26469.7;12.7231;0
20210612224827328_OBSUPICE-R6_snap.fits;18.0994;26477.1;11.5492;0
20210612224927403_OBSUPICE-R6_snap.fits;18.1344;26499;18.6257;0
20210612225027478_OBSUPICE-R6_snap.fits;14.7527;26535.6;14.8261;0
20210612225127552_OBSUPICE-R6_snap.fits;18.4283;26515.1;14.7919;0
20210612225227627_OBSUPICE-R6_snap.fits;16.2217;26449.2;13.8471;0
20210612225327702_OBSUPICE-R6_snap.fits;17.5154;26488.8;16.0093;0
20210612225427776_OBSUPICE-R6_snap.fits;15.6654;26455.1;11.4337;0
20210612225617515_OBSUPICE-R6_met.fits;17.196;26471.2;45.7371;0.170667
20210612225527851_OBSUPICE-R6_snap.fits;16.7614;26456.5;17.2864;0
20210612225627926_OBSUPICE-R6_snap.fits;11.7268;26521;12.7206;0
20210612225728000_OBSUPICE-R6_snap.fits;14.5862;26522.5;11.6014;0
20210612225828075_OBSUPICE-R6_snap.fits;16.7562;26482.9;17.3307;0
20210612225928150_OBSUPICE-R6_snap.fits;15.7416;26535.6;12.8337;0
