# file name; noise; peak f.; mag.; duration
20210612085927040_OBSUPICE-R6_met.fits;12.6087;26507.8;31.6334;0.170667
20210612085952640_OBSUPICE-R6_met.fits;13.9339;26502;27.9056;0.341333
20210612090032406_OBSUPICE-R6_met.fits;13.4248;26491.7;30.8291;0.341333
20210612090048278_OBSUPICE-R6_met.fits;13.1049;26512.2;34.8874;0.170667
20210612090103979_OBSUPICE-R6_met.fits;14.5906;26515.1;30.8405;0.170667
20210612090025579_OBSUPICE-R6_snap.fits;18.747;26504.9;14.6344;0
20210612090126166_OBSUPICE-R6_met.fits;18.6629;26534.2;42.3221;0.170667
20210612090201835_OBSUPICE-R6_met.fits;12.9649;26512.2;54.4904;0.682667
20210612090125654_OBSUPICE-R6_snap.fits;13.4877;26525.4;14.1379;0
20210612090234603_OBSUPICE-R6_met.fits;13.2542;26459.5;49.8877;0.170667
20210612090225728_OBSUPICE-R6_snap.fits;18.6434;26450.7;15.39;0
20210612090331264_OBSUPICE-R6_met.fits;17.9815;26510.7;43.4049;0.341333
20210612090325803_OBSUPICE-R6_snap.fits;14.1638;26507.8;11.3854;0
20210612090425878_OBSUPICE-R6_snap.fits;15.0899;26534.2;17.3273;0
20210612090525952_OBSUPICE-R6_snap.fits;17.9439;26480;16.8266;0
20210612090626027_OBSUPICE-R6_snap.fits;13.3839;26544.4;9.36774;0
20210612090759723_OBSUPICE-R6_met.fits;19.0852;26502;77.2936;0.341333
20210612090726102_OBSUPICE-R6_snap.fits;19.5186;26507.8;12.0598;0
20210612090826176_OBSUPICE-R6_met.fits;14.5403;26485.8;45.026;0.341333
20210612090838976_OBSUPICE-R6_met.fits;17.0986;26475.6;38.1819;0.170667
20210612090858603_OBSUPICE-R6_met.fits;15.7029;26506.3;36.2501;0.512
20210612090826176_OBSUPICE-R6_snap.fits;11.8183;26468.3;12.5483;0
20210612090958848_OBSUPICE-R6_met.fits;13.3991;26509.3;49.4484;0.170667
20210612090926251_OBSUPICE-R6_snap.fits;18.5662;26472.7;19.3886;0
20210612091050219_OBSUPICE-R6_met.fits;22.6681;26518.1;47.8132;3.072
20210612091026326_OBSUPICE-R6_snap.fits;13.7634;26471.2;13.8746;0
20210612091148416_OBSUPICE-R6_met.fits;14.0931;26513.7;35.2853;0.170667
20210612091126400_OBSUPICE-R6_snap.fits;15.9953;26449.2;11.6641;0
20210612091253440_OBSUPICE-R6_met.fits;14.3504;26515.1;40.7662;3.072
20210612091226475_OBSUPICE-R6_snap.fits;13.8636;26478.5;11.997;0
20210612091326550_OBSUPICE-R6_snap.fits;13.5181;26515.1;13.4594;0
20210612091443179_OBSUPICE-R6_met.fits;17.7775;26518.1;155.055;0.682667
20210612091426624_OBSUPICE-R6_snap.fits;17.3573;26456.5;18.9873;0
20210612091614998_OBSUPICE-R6_met.fits;14.0374;26513.7;32.4966;0.170667
20210612091526699_OBSUPICE-R6_snap.fits;13.2435;26534.2;9.58275;0
20210612091629504_OBSUPICE-R6_met.fits;13.4596;26534.2;36.1697;0.170667
20210612091707904_OBSUPICE-R6_met.fits;14.6125;26535.6;43.0506;0.682667
20210612091626774_OBSUPICE-R6_snap.fits;17.3403;26540;17.5715;0
20210612091816342_OBSUPICE-R6_met.fits;15.2005;26491.7;40.1739;0.170667
20210612091818902_OBSUPICE-R6_met.fits;14.7239;26521;36.6625;0.170667
20210612091726848_OBSUPICE-R6_snap.fits;13.9332;26478.5;12.2032;0
20210612091826923_OBSUPICE-R6_snap.fits;14.6749;26531.2;16.4115;0
20210612091943040_OBSUPICE-R6_met.fits;15.0225;26510.7;71.0633;0.170667
20210612092002155_OBSUPICE-R6_met.fits;18.1692;26500.5;52.1867;0.682667
20210612091926998_OBSUPICE-R6_snap.fits;13.012;26512.2;10.4109;0
20210612092056768_OBSUPICE-R6_met.fits;22.5;26521;60.9268;0.170667
20210612092027072_OBSUPICE-R6_snap.fits;13.85;26513.7;11.3942;0
20210612092127147_OBSUPICE-R6_snap.fits;20.1494;26462.4;15.6636;0
20210612092230976_OBSUPICE-R6_met.fits;12.8808;26504.9;36.6336;0.341333
20210612092300160_OBSUPICE-R6_met.fits;14.0906;26521;35.0505;0.341333
20210612092303744_OBSUPICE-R6_met.fits;13.1261;26513.7;38.7394;0.341333
20210612092227222_OBSUPICE-R6_snap.fits;19.3221;26491.7;12.2961;0
20210612092334635_OBSUPICE-R6_met.fits;12.4795;26509.3;26.9899;0.170667
20210612092327296_OBSUPICE-R6_snap.fits;16.8294;26525.4;13.5329;0
20210612092508843_OBSUPICE-R6_met.fits;13.7965;26491.7;32.1603;0.170667
20210612092427371_OBSUPICE-R6_snap.fits;13.8642;26465.3;10.4627;0
20210612092527446_OBSUPICE-R6_snap.fits;15.9779;26466.8;11.0893;0
20210612092627520_OBSUPICE-R6_snap.fits;13.435;26490.2;17.8575;0
20210612092803947_OBSUPICE-R6_met.fits;18.7132;26513.7;42.8352;1.36533
20210612092727595_OBSUPICE-R6_snap.fits;14.6689;26519.5;12.9375;0
20210612092827670_OBSUPICE-R6_snap.fits;13.5745;26500.5;11.774;0
20210612092927744_OBSUPICE-R6_snap.fits;16.1624;26471.2;8.3506;0
20210612093027819_OBSUPICE-R6_snap.fits;21.8602;26494.6;14.9861;0
20210612093138646_OBSUPICE-R6_met.fits;13.0859;26521;40.6577;0.341333
20210612093143936_OBSUPICE-R6_met.fits;18.6568;26496.1;44.6965;0.170667
20210612093149398_OBSUPICE-R6_met.fits;13.5941;26504.9;52.4331;0.341333
20210612093212779_OBSUPICE-R6_met.fits;16.1365;26515.1;35.2619;0.170667
20210612093127894_OBSUPICE-R6_snap.fits;12.7239;26522.5;14.7076;0
20210612093225579_OBSUPICE-R6_met.fits;13.3177;26509.3;38.6101;0.682667
20210612093243840_OBSUPICE-R6_met.fits;14.7361;26496.1;34.7044;0.170667
20210612093227968_OBSUPICE-R6_snap.fits;19.0663;26513.7;17.0719;0
20210612093353814_OBSUPICE-R6_met.fits;13.1317;26521;30.4902;0.170667
20210612093328043_OBSUPICE-R6_snap.fits;13.2841;26531.2;13.5527;0
20210612093431019_OBSUPICE-R6_met.fits;16.6958;26488.8;223.039;0.512
20210612093514368_OBSUPICE-R6_met.fits;11.5684;26518.1;40.3741;0.341333
20210612093428118_OBSUPICE-R6_snap.fits;14.5216;26455.1;9.88884;0
20210612093551403_OBSUPICE-R6_met.fits;13.5662;26509.3;53.3921;0.512
20210612093617856_OBSUPICE-R6_met.fits;13.6199;26474.1;37.7598;1.36533
20210612093528192_OBSUPICE-R6_snap.fits;15.1137;26463.9;20.7656;0
20210612093632875_OBSUPICE-R6_met.fits;14.3239;26513.7;28.9682;0.341333
20210612093647040_OBSUPICE-R6_met.fits;12.2574;26513.7;70.8661;0.682667
20210612093628267_OBSUPICE-R6_snap.fits;13.3966;26535.6;13.9601;0
20210612093728342_OBSUPICE-R6_snap.fits;16.2014;26471.2;13.1204;0
20210612093921664_OBSUPICE-R6_met.fits;15.1879;26496.1;63.2585;0.512
20210612093828416_OBSUPICE-R6_snap.fits;16.0485;26497.6;12.4998;0
20210612094000064_OBSUPICE-R6_met.fits;12.6665;26515.1;27.1473;0.682667
20210612093928491_OBSUPICE-R6_snap.fits;12.4928;26506.3;11.6119;0
20210612094055702_OBSUPICE-R6_met.fits;13.0922;26494.6;52.3883;0.170667
20210612094028566_OBSUPICE-R6_snap.fits;14.6015;26455.1;13.4791;0
20210612094204139_OBSUPICE-R6_met.fits;18.926;26463.9;38.4253;0.170667
20210612094128640_OBSUPICE-R6_snap.fits;13.4679;26475.6;10.7023;0
20210612094318379_OBSUPICE-R6_met.fits;14.148;26519.5;66.2047;0.170667
20210612094323670_OBSUPICE-R6_met.fits;17.9413;26504.9;38.2961;0.682667
20210612094228715_OBSUPICE-R6_snap.fits;14.5427;26452.1;21.8783;0
20210612094408043_OBSUPICE-R6_met.fits;14.4496;26506.3;33.5439;0.170667
20210612094328790_OBSUPICE-R6_snap.fits;12.5295;26465.3;11.4502;0
20210612094428864_OBSUPICE-R6_snap.fits;15.2416;26452.1;13.4181;0
20210612094601195_OBSUPICE-R6_met.fits;14.9658;26499;33.0171;0.170667
20210612094617238_OBSUPICE-R6_met.fits;13.7724;26521;64.5435;1.024
20210612094528939_OBSUPICE-R6_snap.fits;15.0097;26537.1;13.8218;0
20210612094707584_OBSUPICE-R6_met.fits;15.7012;26507.8;32.7145;0.170667
20210612094629014_OBSUPICE-R6_snap.fits;16.3646;26529.8;15.0112;0
20210612094817558_OBSUPICE-R6_met.fits;12.3093;26502;27.402;0.170667
20210612094729088_OBSUPICE-R6_snap.fits;16.0031;26450.7;12.7441;0
20210612094829163_OBSUPICE-R6_snap.fits;16.3232;26532.7;14.8519;0
20210612095019755_OBSUPICE-R6_met.fits;14.7918;26509.3;67.8125;2.56
20210612094929238_OBSUPICE-R6_snap.fits;19.644;26494.6;140.77;0
20210612095027094_OBSUPICE-R6_met.fits;16.8145;26496.1;114.034;1.87733
20210612095055254_OBSUPICE-R6_met.fits;13.4759;26499;34.7869;0.170667
20210612095057814_OBSUPICE-R6_met.fits;14.8348;26507.8;48.974;0.341333
20210612095116587_OBSUPICE-R6_met.fits;14.2322;26485.8;37.0869;0.682667
20210612095029312_OBSUPICE-R6_snap.fits;16.4215;26481.4;12.5111;0
20210612095136043_OBSUPICE-R6_met.fits;18.3105;26500.5;57.471;0.341333
20210612095207104_OBSUPICE-R6_met.fits;14.3662;26529.8;59.5606;0.853333
20210612095129387_OBSUPICE-R6_snap.fits;14.3586;26535.6;13.4844;0
20210612095229462_OBSUPICE-R6_snap.fits;13.226;26480;13.6164;0
20210612095329536_OBSUPICE-R6_snap.fits;14.5108;26460.9;15.1924;0
20210612095515179_OBSUPICE-R6_met.fits;15.2329;26510.7;129.867;0.512
20210612095429611_OBSUPICE-R6_snap.fits;12.8246;26465.3;12.6083;0
20210612095529686_OBSUPICE-R6_snap.fits;19.5364;26452.1;19.2316;0
20210612095703552_OBSUPICE-R6_met.fits;18.0713;26497.6;44.6704;0.341333
20210612095707819_OBSUPICE-R6_met.fits;19.377;26490.2;40.0654;0.682667
20210612095629760_OBSUPICE-R6_snap.fits;13.7311;26493.2;12.1077;0
20210612095810454_OBSUPICE-R6_met.fits;17.9147;26502;73.3861;1.19467
20210612095729835_OBSUPICE-R6_snap.fits;14.8311;26480;15.6378;0
20210612095829910_OBSUPICE-R6_snap.fits;13.4097;26537.1;18.7204;0
20210612095929984_OBSUPICE-R6_snap.fits;14.6417;26528.3;13.3691;0
